Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,46,67,493.39285714286,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,61,64,455.61874401697,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,65,67,456.36363636364,
Dothan CityFest ,2012-04-1,Men Cat 4  ,20,22,446.36363636364,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,52,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,51,54,461.18608479005,
Sunny King Criterium,2013-04-20,Men Cat 4,61,62,500.63690322581,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,33,33,511.03083333333,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,22,24,507.82997627287,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,33,36,464.95320457175,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,32,35,507.2082651636,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,26,31,461.63655555556,
SERC #2:  Crit,2013-06-22,Men MASTER 50+,8,8,421.80625,
Alabama Criterium Championship,2013-08-10,Masters 50+,4,6,459.21825489686,
Alabama Criterium Championship,2013-08-10,Men Cat 4,4,4,,
Race for Grace,2013-09-7,Men Cat 4,11,12,506.59177777778,
Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,9,17,450,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,31,35,502.30275609877,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,17,21,512.90514387357,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),47,49,540.05782608696,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),39,43,473.47116158655,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),39,41,486.42295,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,40,40,497.95033662978,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 60+,3,7,450.91633333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,9,10,430.77921053193,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,9,9,497.93413355053,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,18,23,543.24956621594,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,46,54,472.71426449275,
Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,6,8,493.79516084793,
Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,6,8,497.3942186788,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,15,21,453.23066666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,19,21,487.40215101192,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,17,21,466.82233630311,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,16,21,453.13550241028,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 60+ Cat 3/4/5,3,9,443.424,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 60+ Cat 3/4/5,3,7,469.4465721071,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 60+ Cat 3/4/5,3,6,470.229,
AL State TT Championship,2015-08-1,Men Masters 60+,5,7,581.22133333333,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,32,36,516.36060784314,
