Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 3/4,4,12,503.92766666667,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,21,34,627.90137434283,
Fort Worth Wednesday Night Crits,2017-03-1,Place,10,15,429.65963237928,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN  CAT 4,5,14,605.44936118273,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN  CAT 4,5,14,605.44936118273,
Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,3,15,465.29520436508,
Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,2,12,467.1496,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,9,34,434.26458333333,
Pace Bend Weekend 2018,2018-02-25,Women Cat 3,3,15,431.2875,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,16,27,533.55833333333,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,14,23,491.01806060606,
Jesuit Ranger Roundup,2018-04-8,Women Cat 3,1,11,454.94275422254,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,14,32,499.67667857143,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,5,19,475.32092592593,
Texas Time Trial State Championship,2018-05-19,Women Cat 3,3,5,,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,23,29,571.87523809524,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,28,37,527.94525,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,28,32,544.08672653556,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 3,6,12,497.84,
The Fort Hood Challenge - Sunday,2018-09-16,Women 35-44 CAT Open,4,9,468.477,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,11,27,460.21391666667,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,7,45,475.69428070175,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,1,23,429.56166666667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,7,23,520.01508333333,
Golden State Race Series,2019-05-4,Women Cat 3,2,17,452.10672916667,
Golden State Race Series,2019-05-5,Women Cat 3,2,11,472.9044,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,10,15,511.22868877699,
Snelling Road Race,2020-02-22,Women Cat 3,1,20,444.703,
Original Merced Criterium,2020-02-23,Women Pro/Cat 1/2/3/4,4,5,,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,2,14,449.81157142857,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,4,13,371.4203297619,
Snelling Road Race,2022-02-26,Women Cat Pro/1/2,DNP,5,,
Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,2,12,409.71582362244,
Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,2,16,384.1689029027,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat Pro/1/2,2,12,352.79115034397,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,5,16,374.42159743525,
Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,8,10,457.83917465072,
Winchester Circuit Race,2022-05-7,Women Cat Pro/1/2/3,1,1,,
Auburn Downtown Criterium,2022-05-15,Women Cat 1/2/3,3,5,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,2,8,384.23640755773,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,6,15,398.91194739125,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,21,24,504.31589084621,
Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,16,23,481.52328771205,
Golden State Race Series - TT,2023-05-5,Women Cat Pro/1/2/3,2,4,,
Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,7,9,463.48590843276,
Golden State Race Series - Circuit,2023-05-7,Women Cat Pro/1/2/3,5,8,426.38010851762,
Oakland Grand Prix,2023-09-17,Women Master 40-44 Open,3,5,,
Copper Valley Circuit Race,2024-02-25,Women Master 40+ Open,2,4,,
