Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior  (7 Miles ),1,73887,Macen,Vanallen,Heartland Velo,15:53.9,,341.69,299.94537270143,
Men Cat 3 Senior  (7 Miles ),2,20398,Jason,Anderson,Sakari Race Team,16:00.0,379952,362.96,310.35446482874,
Men Cat 3 Senior  (7 Miles ),3,52776,Joshua,Peter,Sakari Race Team,16:22.3,,419.24,320.76355695605,
Men Cat 3 Senior  (7 Miles ),4,60476,Benjamin,Anderson,Iowa City Cycling Club,16:28.2,,328.82725373916,331.17264908336,
Men Cat 3 Senior  (7 Miles ),5,53228,Travis,Jass,Central Iowa Cycling Club,16:28.7,,353.98072718151,341.58174121068,
Men Cat 3 Senior  (7 Miles ),6,47099,Kale,Halder,Rasmussen Bike Shop,16:44.4,,328.91,351.99083333799,
Men Cat 3 Senior  (7 Miles ),7,67631,David,Alexander,Des Moines Cycle Club,16:54.6,379675,370.22497277334,362.3999254653,
Men Cat 3 Senior  (7 Miles ),8,60030,Kevin,Patterson,Team Emu,17:17.6,305864,361.8398509306,372.80901759261,
Men Cat 3 Senior  (7 Miles ),9,53170,Lincoln,Eppard,Sakari Race Team,17:19.0,,407.3,383.21810971992,
Men Cat 3 Senior  (7 Miles ),10,50367,Jason,Beerends,Goosetown Racing Club,17:22.7,,385.79,393.62720184724,
Men Cat 3 Senior  (7 Miles ),11,69892,Jeff,Osborn,Rasmussen Bike Shop,17:32.2,,359.64613395021,404.03629397455,
Men Cat 3 Senior  (7 Miles ),12,48129,Trey,Hedgecock,Des Moines Cycle Club,17:52.1,,399.45585219274,414.44538610186,
Men Cat 4 Senior  (7 Miles ),1,83879,Evan,Miller,Central Iowa Cycling Club,16:46.3,,464.012084942,368.95176486747,
Men Cat 4 Senior  (7 Miles ),2,85939,Brian,Baumhover,Unattached,17:04.9,,520.02,379.86571052786,
Men Cat 4 Senior  (7 Miles ),3,70320,Pavel,Kuznetsov,Iowa City Cycling Club,17:13.8,,414.64912142083,390.77965618825,
Men Cat 4 Senior  (7 Miles ),4,65587,Isaac,Mcfee,Des Moines Cycle Club,17:20.8,,423.52149316942,401.69360184864,
Men Cat 4 Senior  (7 Miles ),5,75457,William,Oconnell,University of Iowa,17:21.9,,383.37378444742,412.60754750903,
Men Cat 4 Senior  (7 Miles ),6,76396,Kyle,Walsh,Central Iowa Cycling Club,17:26.0,,413.80276927203,423.52149316942,
Men Cat 4 Senior  (7 Miles ),7,82716,Dan,Baumhover,Unattached,17:47.7,401455,481.2,434.4354388298,
Men Cat 4 Senior  (7 Miles ),8,67633,Greg,Fuqua,Central Iowa Cycling Club,17:52.5,383580,459.68307974224,445.34938449019,
Men Cat 4 Senior  (7 Miles ),9,60040,Steve,Clark,Unattached,17:55.4,,428.14676827636,456.26333015058,
Men Cat 4 Senior  (7 Miles ),10,101169,Siddharth,Hariharan,Unattached,18:26.0,,400,467.17727581097,
Men Cat 4 Senior  (7 Miles ),11,63365,Daniel,Davis,Team Emu,19:34.2,,400,478.09122147136,
Men Cat 5 Senior  (7 Miles ),1,101167,Tanner,Westmorland,Unattached,17:30.8,,,,
Men Cat 5 Senior  (7 Miles ),2,68004,Michael,Morehead,Minnesota State University-Mankato,17:30.9,,,,
Men Cat 5 Senior  (7 Miles ),3,101168,Corey,Phillips,Sakari Race Team,18:05.6,,,,
Men Cat 5 Senior  (7 Miles ),4,24799,William,Stone,Central Iowa Cycling Club,18:55.0,,,,
Men Cat 5 Senior  (7 Miles ),5,59987,Tyler,Reynolds,Pella Bike Racing,20:26.0,,,,
Men Masters 40-49 (7 Miles ),1,67627,Roman,Vald,Rasmussen,15:34.5,,350,313.14172786365,
Men Masters 40-49 (7 Miles ),2,101171,Kurt,Hantlemann,Sakari Race Team,16:55.7,,350,329.80839453031,
Men Masters 40-49 (7 Miles ),3,48199,Shawn,Loomis,Central Iowa Cycling Club,17:15.8,,343.80575954548,346.47506119698,
Men Masters 40-49 (7 Miles ),4,53231,David,Lippold,Sakari Race Team,17:25.7,,356.47673490634,363.14172786365,
Men Masters 40-49 (7 Miles ),5,81728,Matthew,Hartman,Goosetown Racing Club,17:26.4,,315.67,379.80839453031,
Men Masters 40-49 (7 Miles ),6,60085,Steve,Reynolds,Pella Bike Racing,18:24.0,,373.14647520493,396.47506119698,
Men Masters 40-49 (7 Miles ),7,101172,Jason,Quinn,Unattached,18:42.1,,350,413.14172786365,
Men Masters 50-59 (7 Miles ),1,163,John,Stonebarger,Goosetown Racing Club,16:46.8,120435,300.02,298.99514840703,
Men Masters 50-59 (7 Miles ),2,17170,Chris,Black,Morgan Stanley Cycling Team,17:01.9,,378.17049469009,342.76153099467,
Men Masters 50-59 (7 Miles ),3,42130,Scott,Wall,Central Iowa Cycling Club,17:09.3,,318.46,386.52791358231,
Men Masters 50-59 (7 Miles ),4,73885,Bruce,Babcock,Central Iowa Cycling Club,18:13.3,,461.74293900503,430.29429616996,
Men Masters 50-59 (7 Miles ),5,101173,Andy,Edwards,Unattached,18:28.0,,450,474.0606787576,
Men Masters 50-59 (7 Miles ),6,48200,Randy,Jones,Central Iowa Cycling Club,19:27.8,,430.29429616996,517.82706134524,
Men Masters 50-59 (7 Miles ),7,60037,Todd,Toom,Pella Bike Racing,19:32.3,,468.28621307081,561.59344393289,
Men Masters 60+ (7 Miles ),1,101170,Mike,Bergman,Unattached,17:40.2,,,,
Men Masters 60+ (7 Miles ),2,62996,Robert,Tompkins,FASTER Performance Center,19:18.7,,,,
Men Masters 60+ (7 Miles ),3,75535,Michael,Wehner,Goosetown Racing Club,19:34.9,394779,,,
Men Masters 60+ (7 Miles ),4,67614,Jim,Pratt,Central Iowa Cycling Club,21:26.7,,,,
Men Masters 60+ (7 Miles ),5,50717,Harry,Fortney,Central Iowa Cycling Club,23:03.6,,,,
Men Pro/Cat 1/2 Senior  (7 Miles ),1,84269,Brian west,Cycle city racing,Heartland Velo,15:34.3,171534,,,
Men Pro/Cat 1/2 Senior  (7 Miles ),2,48204,Joe,Petersen,Rasmussen Bike Shop,16:32.0,,,,
Men Pro/Cat 1/2 Senior  (7 Miles ),3,101174,Jj,Bailey,Rasmussen Bike Shop,16:29.5,,,,
Men Pro/Cat 1/2 Senior  (7 Miles ),4,60033,Alexander,Hershey,Rasmussen Bike Shop,16:49.4,,,,
Women Cat 1/2/3 Senior  (7 Miles ),1,60090,Alijah,Beatty,Iowa City Cycling Club,18:56.7,,490.49,408.255,
Women Cat 1/2/3 Senior  (7 Miles ),2,65580,Lauren,Trolley,Iowa City Cycling Club,19:04.06,,498.23,430.6345495726,
Women Cat 1/2/3 Senior  (7 Miles ),3,13861,Sarah,Barber,Goosetown Racing Club,19:16.8,,372.13,453.01409914519,
Women Cat 1/2/3 Senior  (7 Miles ),4,79736,Ingrid,Anderson,Iowa City Cycling Club,19:58.3,,533.94135416667,475.39364871779,
Women Cat 1/2/3 Senior  (7 Miles ),5,20993,Patricia,Black,Team Kit Order,20:04.6,,429.01575346631,497.77319829038,
Women Cat 1/2/3 Senior  (7 Miles ),6,66928,Emily,Flynn,St Paul Racing Club,20:12.4,,460.29729743557,520.15274786298,
Women Cat 4 Senior  (7 Miles ),1,60808,Tara,Coady,Goosetown Racing Club,20:33.5,,,,
Women Cat 4 Senior  (7 Miles ),2,101166,Angela,Stone,Central Iowa Cycling Club,22:47.7,,,,
Women Cat 4 Senior  (7 Miles ),3,83920,Karalyn,Kuhns,Velorosa,22:54.2,,,,
Women Cat 4 Senior  (7 Miles ),4,67621,Abby,Gervais,Velorosa,23:55.4,,,,
Women Cat 4 Senior  (7 Miles ),5,61432,Veronica,Church,TWENTY16 Pro Cycling,24:09.7,,,,
