Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4  ,24,43,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,4,20,358,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,9,37,412.5,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,18,48,334.6875,
Ronde Von Manda,2012-03-25,Men Cat 4  ,26,31,440,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,54,97,420.42004540598,
PURE Austin Driveway Series,2016-06-25,Men 4/5,25,51,446.53904706619,
PURE Austin Driveway Series,2016-06-25,Men 3/4,3,59,281.9735342617,
PURE Austin Driveway Series,2016-06-30,Men 4/5,34,65,453.02075185914,
PURE Austin Driveway Series,2016-06-30,Men 3/4,20,54,373.82587739177,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,18,77,308.04559210526,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,23,110,,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,23,110,,
PURE Austin Driveway Series,2016-08-13,Men 3/4,12,47,359.584,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,25,31,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,21,73,378.04486511037,
Oatmeal Road Race,2017-01-21,Men 3/4,5,34,353.97700980392,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Driveway Series,2017-03-16,Men 3/4,6,75,365.18316666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,14,93,384.63619186047,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,34,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,18,101,423.25566666667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,11,58,353.3572,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,15,94,511.31121448161,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,6,79,422.55966666667,
Driveway Series,2019-03-14,Men Cat 1/2/3,72,104,502.67075,
Driveway Series,2019-03-14,Men Cat 3/4,61,91,510.01327642276,
Driveway Series,2019-03-28,Men Cat 3/4,5,71,412.03220588235,
Driveway Series,2019-03-28,Men Pro 1/2/3,46,94,468.56633333333,
Driveway Series,2019-04-18,Men Cat 3/4,65,91,560.10636507937,
Driveway Series,2019-04-25,Men Cat 3/4,48,65,569.23424137931,
Driveway Series,2019-04-25,Men Cat 1/2/3,27,91,408.57412037037,
Driveway Series,2019-05-2,Men Cat 3/4,11,39,480.63689285714,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-30,Men Cat 3/4,6,58,423.52725,
Driveway Series,2019-05-30,Men Cat 1/2/3,23,71,443.36,
Driveway Series,2019-06-6,Men Cat 3/4,DNF,50,634.55836363636,
Driveway Series,2019-06-6,Men Cat 1/2/3,33,61,547.75911764706,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Cat 3/4,2,66,404.67087777778,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Driveway Series,2019-07-4,Men Cat 3/4,9,66,409.10511111111,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-07-11,Men Cat 3/4,34,45,565.54236666667,
Driveway Series,2019-07-11,Men Cat 1/2/3,23,78,408.94,
Driveway Series,2019-07-18,Men Cat 3/4,10,72,416.10248665016,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-15,Men Cat 1/2/3,14,72,368.84085648148,
Driveway Series,2019-08-22,Men Cat 1/2/3,35,67,553.56407407407,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,24,75,409.31344144144,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,14,70,344.26228125,
