Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,159299,Aven,Hurwich,Matrix Cycling Club,,544535,,,
Junior,2,162878,Madeline,Kennedy,,,550553,,,
Junior,3,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
Master Cat 1/2/3/4,1,144217,John,Chu,Windsor Door Racing,,522514,332.57,296.79166666667,
Master Cat 1/2/3/4,2,130489,Sam,Findlater,Windsor Door Racing,,489457,352.5,304.99645833333,
Master Cat 1/2/3/4,3,46725,Eric,Warden,Team Cadence Cyclery P/B Audi Mckinney,,112874,362.43,313.20125,
Master Cat 1/2/3/4,4,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,,168030,325.74,321.40604166667,
Master Cat 1/2/3/4,5,159721,Mark,Ferguson,Pinnacle Velo,,549157,394.23302970279,329.61083333333,
Master Cat 1/2/3/4,6,46630,Luis,E rosero,Team Cadence Cyclery P/B Audi Mckinney,,365525,351.15,337.815625,
Master Cat 1/2/3/4,7,48060,David,Stanley,A Bloc,,359858,435.59,346.02041666667,
Master Cat 1/2/3/4,8,57318,Clint,Westhoff,,,325908,378.83451773735,354.22520833333,
Master Cat 1/2/3/4,9,47014,Patrick,Robinson,Mirage,,116245,300,362.43,
Master Cat 1/2/3/4,10,60384,Bobby,Etheridge,Pacc Racing,,254112,411.66,370.63479166667,
Master Cat 1/2/3/4,11,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,457.67341543335,378.83958333333,
Master Cat 1/2/3/4,12,165527,Robert,Hacker,Evolution Racing,,65542,300,387.044375,
Master Cat 1/2/3/4,13,57334,Michael,Braden,Windsor Door Racing,,4551,455.59,395.24916666667,
Master Cat 1/2/3/4,14,159331,Francois,Leroux,,,548803,486.99,403.45395833333,
Master Cat 1/2/3/4,15,114302,Lawrence,Gibson,Rockwall Racing,,139484,357.44,411.65875,
Master Cat 1/2/3/4,16,44517,Joel,Hawks,Windsor Door Racing,,284976,395.79,419.86354166667,
Master Cat 1/2/3/4,17,182809,Marco,Corsi,Mckinney Velo Club,,261317,300,428.06833333333,
Men Cat 1/2/3,1,90670,Fred,Vincent,Palmer Cycling,,329968,304.15,278.34383333333,
Men Cat 1/2/3,2,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,,380276,300.1,288.93757142857,
Men Cat 1/2/3,3,130489,Sam,Findlater,Windsor Door Racing,,489457,352.5,299.53130952381,
Men Cat 1/2/3,4,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,,168030,325.74,310.12504761905,
Men Cat 1/2/3,5,130195,Douglas,Pedersen,Team Cadence Cyclery P/B Audi Mckinney,,95708,375.86,320.71878571429,
Men Cat 1/2/3,6,73042,Aston,Haswell,Giant Lakeside Audi Mckinney Pb Roka,,375072,385.02,331.31252380952,
Men Cat 1/2/3,7,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,447.72,341.90626190476,
Men Cat 1/2/3,8,144217,John,Chu,Windsor Door Racing,,522514,332.57,352.5,
Men Cat 1/2/3,9,60384,Bobby,Etheridge,Pacc Racing,,254112,411.66,363.09373809524,
Men Cat 1/2/3,10,44517,Joel,Hawks,Windsor Door Racing,,284976,395.79,373.68747619048,
Men Cat 1/2/3,11,165527,Robert,Hacker,Evolution Racing,,65542,200,384.28121428571,
Men Cat 1/2/3,12,51142,Jorge,Merle,Dallas Racing,,24084,351.32,394.87495238095,
Men Cat 1/2/3,13,114302,Lawrence,Gibson,Rockwall Racing,,139484,357.44,405.46869047619,
Men Cat 1/2/3,14,46725,Eric,Warden,Team Cadence Cyclery P/B Audi Mckinney,,112874,362.43,416.06242857143,
Men Cat 1/2/3,15,46630,Luis,E rosero,Team Cadence Cyclery P/B Audi Mckinney,,365525,351.15,426.65616666667,
Men Cat 1/2/3,DNF,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,433.98,447.84364285714,
Men Cat 1/2/3,DNF,57334,Michael,Braden,Windsor Door Racing,,4551,455.59,447.84364285714,
Men Cat 1/2/3,DNF,182809,Marco,Corsi,Mckinney Velo Club,,261317,200,447.84364285714,
Men Cat 1/2/3,DNF,57318,Clint,Westhoff,,,325908,378.83451773735,447.84364285714,
Men Cat 1/2/3,DNF,44402,Bradley,Herle,Windsor Door Racing,,348184,412.36,447.84364285714,
Men Cat 3/4,1,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,447.72,368.89433333333,
Men Cat 3/4,2,78045,Joe,Mccracken,,,399925,442.6,375.63504166667,
Men Cat 3/4,3,114302,Lawrence,Gibson,Rockwall Racing,,139484,357.44,382.37575,
Men Cat 3/4,4,57334,Michael,Braden,Windsor Door Racing,,4551,455.59,389.11645833333,
Men Cat 3/4,5,60384,Bobby,Etheridge,Pacc Racing,,254112,411.66,395.85716666667,
Men Cat 3/4,6,48060,David,Stanley,A Bloc,,359858,435.59,402.597875,
Men Cat 3/4,7,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,433.98,409.33858333333,
Men Cat 3/4,8,57318,Clint,Westhoff,,,325908,378.83451773735,416.07929166667,
Men Cat 3/4,9,47014,Patrick,Robinson,Mirage,,116245,350,422.82,
Men Cat 3/4,10,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,467.5,429.56070833333,
Men Cat 3/4,11,69580,Solymar,Rivera,Sun & Ski Women Racing,,381993,403.34,436.30141666667,
Men Cat 3/4,12,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,457.67341543335,443.042125,
Men Cat 3/4,13,5879,Bill,Nagel,Mckinney Velo,,53775,350,449.78283333333,
Men Cat 3/4,14,60334,Mark,Bayer,October Three Racing,,153371,350,456.52354166667,
Men Cat 3/4,15,159331,Francois,Leroux,,,548803,486.99,463.26425,
Men Cat 3/4,16,44559,Bryan,Perkins,Mckinney Velo Club,,56036,350,470.00495833333,
Men Cat 3/4,DNF,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,,84521,450.82,483.486375,
Men Cat 3/4,DNF,130182,Jake,Nelson,Crest/Rbm Racing,,494576,351.20078787879,483.486375,
Men Cat 3/4,DNF,119106,David,Kim,Bike Lab Racing Team,,406606,469.9350282101,483.486375,
Men Cat 4/5,1,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,467.5,389.63246770611,
Men Cat 4/5,2,60344,Kent,Mccormick,Mckinney Velo Club,,353006,506.11519610214,397.70924770743,
Men Cat 4/5,3,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,,357599,446.44126515643,405.78602770875,
Men Cat 4/5,4,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,457.67341543335,413.86280771007,
Men Cat 4/5,5,176862,Conan,St. john,,,558874,450,421.93958771139,
Men Cat 4/5,6,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,,84521,450.82,430.01636771271,
Men Cat 4/5,7,173492,Victor,Gibson,Rockwall Racing,,544004,450,438.09314771403,
Men Cat 4/5,8,159331,Francois,Leroux,,,548803,486.99,446.16992771535,
Men Cat 4/5,9,119106,David,Kim,Bike Lab Racing Team,,406606,469.9350282101,454.24670771667,
Men Cat 4/5,10,5879,Bill,Nagel,Mckinney Velo,,53775,450,462.32348771799,
Men Cat 4/5,11,60334,Mark,Bayer,October Three Racing,,153371,450,470.40026771931,
Men Cat 4/5,12,159334,Ashenafi,Tekeste,Pacc Racing,,527396,478.7,478.47704772063,
Men Cat 4/5,13,182807,Ramon,Sandoval,,,,450,486.55382772195,
Men Cat 4/5,14,159299,Aven,Hurwich,Matrix Cycling Club,,544535,563.41,494.63060772327,
Men Cat 4/5,15,182808,Mark,Dyer,,,558857,450,502.70738772459,
Men Cat 4/5,16,108633,Harold,Rucker,,,459535,551.68,510.78416772591,
Women Cat 3/4,1,60362,Kim,Chance,Rbm/Matrix Racing,,157443,,,
Women Cat 3/4,2,126932,Kellie,Nelson,Matrix/Rbm,,429924,,,
Women Cat 3/4,3,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,,495829,,,
Women Cat 4/5,1,173502,Lauren,Koon,Team Cadence Cyclery P/B Audi Mckinney,,514688,,,
Women Cat 4/5,2,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,,495829,,,
Women Cat 4/5,3,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
