Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,231746,Devin,Sommerville,Verge Sport,21:23,623829,415.05374933559,427.82552154158,
Men Junior 11-12 Open,2,227366,Chase,O'donell,Capital Bicycle Racing Club P/B Steiners Sports,23:19,617739,430.99746152037,463.0339601232,
Men Junior 11-12 Open,3,257286,Kian,Han,Rock Creek Velo,23:19,622857,650,498.24239870482,
Men Junior 11-12 Open,4,236651,Ari,Ebens,Star Track,23:20,611032,476.90969019289,533.45083728644,
Men Junior 11-12 Open,5,193712,Austin,Courson,Velobrew Racing,23:21,603639,602.06527725702,568.65927586805,
Men Junior 11-12 Open,6,245218,Hank,Shoemaker,Velocious Sport,23:21,639901,571.68157579898,603.86771444967,
Men Junior 11-12 Open,7,239972,Peter,Muffels,Rock Creek Velo,23:36,625177,630.14966,639.07615303129,
Men Junior 11-12 Open,8,227670,Benicio,Benitez,Baltimore Youth Cycling,@1Lap,593299,681.24762157298,674.28459161291,
Men Junior 11-12 Open,9,239965,Nolan,Sands,Baltimore Youth Cycling,@1Lap,581816,655.83973091531,709.49303019453,
Men Junior 11-12 Open,10,239963,Ian,Marks,Baltimore Youth Cycling,@1Lap,585482,605.67015164232,744.70146877615,
Men Junior 11-12 Open,DNF,243547,Christiano,Jacelon,Edge Cycling,,622159,,,
Men Junior 13-14 Open,1,194105,Eli,Watson,Bros Ride Bikes,31:46:00,610707,260.46853325749,302.5291238764,
Men Junior 13-14 Open,2,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,31:46:00,531542,292.94891615625,313.56020077549,
Men Junior 13-14 Open,3,250198,Sylvan ,Garrelts,Verge Sport,31:46:00,646931,404.57639881057,324.59127767458,
Men Junior 13-14 Open,4,176943,Diego,Duran,Desert Fox Cyclery,31:47:00,549350,465.33156611997,335.62235457367,
Men Junior 13-14 Open,5,211028,Kaison,Smith,Cadence Development,31:48:00,602191,370.2245340087,346.65343147276,
Men Junior 13-14 Open,6,173673,Damiano,Rivera de rosales,El Grupo Youth Cycling Club,31:48:00,547608,442.17663388843,357.68450837185,
Men Junior 13-14 Open,7,153501,Preston,Ronck,OZ Development,31:49:00,579271,434.73684210526,368.71558527095,
Men Junior 13-14 Open,8,270441,Jack,Klau,Suttons Bay Bike Club #RideforBraiden,31:49:00,658707,650,379.74666217004,
Men Junior 13-14 Open,9,188572,Sean,Davies,SJBC,31:49:00,552413,536.61326471881,390.77773906913,
Men Junior 13-14 Open,10,227192,Cormac,Nagle,New England Devo p/b Cadence Wealth,31:49:00,622264,412.37177173094,401.80881596822,
Men Junior 13-14 Open,11,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,31:49:00,586584,404.14617455117,412.83989286731,
Men Junior 13-14 Open,12,178375,Jacob,Hines,Baltimore Youth Cycling,31:51:00,539926,481.84830322318,423.87096976641,
Men Junior 13-14 Open,13,170927,David,Avery,Work Health Solutions Racing,31:51:00,511894,479.97277251934,434.9020466655,
Men Junior 13-14 Open,14,163373,Raef,Trujillo,,31:53:00,556838,466.8016652318,445.93312356459,
Men Junior 13-14 Open,15,178376,John,Papadakis,Baltimore Youth Cycling,31:59:00,562003,474.36301794167,456.96420046368,
Men Junior 13-14 Open,16,226261,Daichi,Yamashita,Team Alliance Environmental p/b Meridian Bank,32:00:00,568454,421.66198903263,467.99527736277,
Men Junior 13-14 Open,17,193711,Ethan,Courson,Velobrew Racing,33:02:00,603638,435.87786130011,479.02635426186,
Men Junior 13-14 Open,18,244303,Aditya,Joshi,Playtri Race Team,33:32:00,550227,428.86786127096,517.63512340869,
Men Junior 13-14 Open,19,237823,Owen,Sherman,,33:32:00,594548,525.85642418252,517.63512340869,
Men Junior 13-14 Open,20,188573,Elijah,Fisher,Work Health Solutions Racing,33:32:00,587507,587.69690512698,517.63512340869,
Men Junior 13-14 Open,21,213780,David,Speaks,Edge Cycling,33:32:00,604073,479.02635426186,517.63512340869,
Men Junior 13-14 Open,22,174947,Kai,Afan,Edge Cycling,33:32:00,576515,463.8999658538,517.63512340869,
Men Junior 13-14 Open,23,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,33:32:00,499468,509.09704507866,517.63512340869,
Men Junior 13-14 Open,24,230335,Henry,Tambellini,Endorphin Fitness,33:33:00,632647,418.00953414316,589.33712325278,
Men Junior 13-14 Open,25,177938,Hunter,Dempsey,Velocious Sport,33:33:00,576103,541.00937821764,589.33712325278,
Men Junior 13-14 Open,26,270442,Noah,Weiss,THE BLACK BIBS,33:33:00,661851,650,589.33712325278,
Men Junior 13-14 Open,27,191648,Harrison,Morosco,Velocious Sport,33:33:00,591243,533.29121307825,589.33712325278,
Men Junior 13-14 Open,28,230989,Zachary,Rudy,SJBC,33:33:00,622415,594.25695466148,589.33712325278,
Men Junior 13-14 Open,29,194433,Jensen,Riddle,Velocious Sport,33:33:00,618084,522.40332002925,589.33712325278,
Men Junior 13-14 Open,30,178006,Thomas,Forrest,Top Step Development,33:33:00,574233,512.39629394451,589.33712325278,
Men Junior 13-14 Open,31,182644,Lucius,Hamblen,Velocious Sport,33:37:00,565412,554.85105277099,644.49250774824,
Men Junior 13-14 Open,32,235701,Mason,Siedor,Kelly Benefits Elite Cycling Team,33:37:00,524072,563.66856150645,644.49250774824,
Men Junior 13-14 Open,33,239804,Jackson,Daughtry,Mission Devo p/b Tyler Perry Studios,33:37:00,634041,654.39700866564,644.49250774824,
Men Junior 15-16 Cat 123,1,180745,Peyton,Burckel,EF Education-ONTO,44:51:00,582415,284.5120692882,264.7959459149,
Men Junior 15-16 Cat 123,2,176831,Caden,Freyre,TTEndurance Junior Devo.,44:51:00,519161,327.57506801821,270.15897079739,
Men Junior 15-16 Cat 123,3,194104,Jack,Watson,Bros Ride Bikes,44:51:00,610705,280.6097986555,275.52199567988,
Men Junior 15-16 Cat 123,4,136609,Enzo,Edmonds,Hot Tubes Development Cycling,44:56:00,509506,322.48678945208,280.88502056237,
Men Junior 15-16 Cat 123,5,155013,Adrian,Groman,dcdevo Racing Academy,44:56:00,512983,352.33437873389,286.24804544486,
Men Junior 15-16 Cat 123,6,243952,David,Lapierre,Stage 1/ AirLine Cycles,44:56:00,608222,366.34250780807,291.61107032734,
Men Junior 15-16 Cat 123,7,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,44:57:00,605253,318.95402257439,296.97409520983,
Men Junior 15-16 Cat 123,8,241796,Harry,Lasker,Adapt ChemStation,44:57:00,639136,286.0546636676,302.33712009232,
Men Junior 15-16 Cat 123,9,142536,Aidan,Vollmuth,Verge Sport,44:57:00,482518,365.28079539077,307.70014497481,
Men Junior 15-16 Cat 123,10,189227,Gray,Barnett,EF Education-ONTO,44:57:00,493318,302.50360613823,313.0631698573,
Men Junior 15-16 Cat 123,11,152040,Chandler,Evans,Miller School of Albemarle,44:57:00,593193,370.63832831696,318.42619473979,
Men Junior 15-16 Cat 123,12,231541,Jack,Vitale,Pegasus Cycling,44:57:00,623172,333.95991337975,323.78921962227,
Men Junior 15-16 Cat 123,13,154622,Ethan,Morris,dcdevo Racing Academy,44:58:00,522630,366.69341868218,329.15224450476,
Men Junior 15-16 Cat 123,14,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,44:58:00,521063,352.00032420499,334.51526938725,
Men Junior 15-16 Cat 123,15,145732,Enzo,Hincapie,EF Education-ONTO,44:58:00,543406,321.39220496126,339.87829426974,
Men Junior 15-16 Cat 123,16,209816,Colin,Mathern,Supra Performance Devo Team,44:59:00,623592,304.55549156597,347.92283159347,
Men Junior 15-16 Cat 123,17,136738,Rowan,Child,Velo Childeric,44:59:00,509434,358.16215656089,347.92283159347,
Men Junior 15-16 Cat 123,18,192368,Lincoln,Summers,Kelly Benefits Elite Cycling Team,45:00:00,542676,367.64621682883,355.9673689172,
Men Junior 15-16 Cat 123,19,155544,Lucas,Rose,Fort Bend Kia Racing,45:01:00,537639,311.40351982862,366.69341868218,
Men Junior 15-16 Cat 123,20,237196,Xaven,Monsalud,Kelly Benefits Elite Cycling Team,45:01:00,629140,396.09803658423,366.69341868218,
Men Junior 15-16 Cat 123,21,194025,Diego,Rangel,Serious Cycling,45:01:00,603671,392.86124522487,366.69341868218,
Men Junior 15-16 Cat 123,22,245485,Brady,Hogue,Landis Trek,45:02:00,640774,363.6160252561,382.78249332964,
Men Junior 15-16 Cat 123,23,134363,Thomas,Sullivan,Velosport Cycling,45:02:00,619035,356.25536135445,382.78249332964,
Men Junior 15-16 Cat 123,24,163259,Lucas,Price-glynn,TTEndurance Junior Devo,45:02:00,540952,397.72614239186,382.78249332964,
Men Junior 15-16 Cat 123,25,193910,Cian,Connolly,Kelly Benefits Elite Cycling Team,45:03:00,583784,396.6326822736,393.50854309462,
Men Junior 15-16 Cat 123,26,180126,Gregory,Debenedetti,BYRDS,45:11:00,566731,357.78984365597,404.23459285959,
Men Junior 15-16 Cat 123,27,193765,Dylan,Brody,New England Devo p/b Cadence Wealth,45:11:00,605708,407.04629497158,404.23459285959,
Men Junior 15-16 Cat 123,28,246061,Cadence,Stephens,Velocious Sport,45:11:00,623969,394.91944120102,404.23459285959,
Men Junior 15-16 Cat 123,29,231743,Matthew,Peters,Kelly Benefits Elite Cycling Team,45:14:00,597370,380.51742948993,414.96064262457,
Men Junior 15-16 Cat 123,30,228022,Archer,Myers,Bulldog Development,45:15:00,647973,392.66728862461,425.68669238955,
Men Junior 15-16 Cat 123,31,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,45:15:00,486641,379.10264900401,425.68669238955,
Men Junior 15-16 Cat 123,32,214615,Leonardo,Salgado gonzalez,THR Cycling,45:15:00,594337,426.73210362261,425.68669238955,
Men Junior 15-16 Cat 123,33,132541,Luke,Callan,Verge Sport,45:16:00,588280,398.33489647795,452.50181680199,
Men Junior 15-16 Cat 123,34,194485,Jhedric,Enoc,Rio Strada Racing,45:16:00,629391,388.71389898937,452.50181680199,
Men Junior 15-16 Cat 123,35,194922,Asher,Strauss,NCTC,45:16:00,489237,450,452.50181680199,
Men Junior 15-16 Cat 123,36,235993,Elijah,Culbertson,Miller school of Albemarle,45:16:00,546343,382.90297530655,452.50181680199,
Men Junior 15-16 Cat 123,37,213778,Noah,Shumskas,StarTrack Cycling,45:16:00,526712,426.92677049958,452.50181680199,
Men Junior 15-16 Cat 123,38,225917,Lex,Picillo,TTEndurance jr devo,45:16:00,594676,424.4535151859,452.50181680199,
Men Junior 15-16 Cat 123,39,184292,Nathaniel,Halverson,Minnesota Junior Cycling,45:16:00,568943,433.07575857351,452.50181680199,
Men Junior 15-16 Cat 123,DNF,232269,James,Keel,Dirt Camp Racing,,620019,383.02573455667,479.31694121443,
Men Junior 17-18 Cat 123,1,124746,Luke,Fetzer,Hot Tubes Development Cycling,1:00:03,493742,221.63706431496,206.86578350227,
Men Junior 17-18 Cat 123,2,213168,Alejandro,Che,Team VeloSport,1:00:03,532515,214.86099916791,210.55159962686,
Men Junior 17-18 Cat 123,3,107961,Julien,Ruhe,DDP Elite Cycling Team,1:00:03,467120,247.3938557744,214.23741575146,
Men Junior 17-18 Cat 123,4,117890,Nathan,Cusack,Kelly Benefits Elite Cycling Team,1:00:03,442919,261.08360991864,217.92323187605,
Men Junior 17-18 Cat 123,5,150194,Caden,Budd,Adapt ChemStation,1:00:04,531257,317.49652288648,221.60904800065,
Men Junior 17-18 Cat 123,6,194200,Joaquin,Medina garzon,Adapt ChemStation,1:00:04,583982,292.87100155788,225.29486412525,
Men Junior 17-18 Cat 123,7,115760,Nolan,Church,Miller School of Albemarle,1:00:04,457995,269.78478062542,228.98068024984,
Men Junior 17-18 Cat 123,8,250934,Alfredo,Bueno,Team VeloSport,1:00:05,650924,257.48090146209,232.66649637444,
Men Junior 17-18 Cat 123,9,175371,Evan,Coleman,dcdevo Racing Academy,1:00:05,560458,321.09785171513,236.35231249904,
Men Junior 17-18 Cat 123,10,95602,Cj,Burford,Velocious Sport,1:00:05,407146,268.14625436918,240.03812862363,
Men Junior 17-18 Cat 123,11,159640,Ian,Abrahams,Elevate Racing,1:00:05,551079,260.95912511656,243.72394474823,
Men Junior 17-18 Cat 123,12,114208,Ben,Stokes,Hot Tubes Development Cycling,1:00:06,470546,302.76251776153,247.40976087282,
Men Junior 17-18 Cat 123,13,152905,Brendan,Luongo,Team VeloSport,1:00:06,525219,271.14863571943,251.09557699742,
Men Junior 17-18 Cat 123,14,214979,Dylan,Schroeder,NorthStar Development,1:00:06,590609,301.95185896534,254.78139312202,
Men Junior 17-18 Cat 123,15,166017,Elias,Saigh,Adapt ChemStation,1:00:06,560067,292.34728258715,258.46720924661,
Men Junior 17-18 Cat 123,16,189810,Enrico,Dimambro,Landis Trek,1:00:06,592586,306.69893848196,262.15302537121,
Men Junior 17-18 Cat 123,17,194487,Jade,Rohde,Velosport,1:00:07,590437,309.31952677514,265.8388414958,
Men Junior 17-18 Cat 123,18,108973,Presley,Evans,Miller School of Albemarle,1:00:07,454364,305.13440917005,269.5246576204,
Men Junior 17-18 Cat 123,19,189556,Reilly,Oberding,EF Education-ONTO,1:00:07,559712,303.24982062322,273.210473745,
Men Junior 17-18 Cat 123,20,191190,Gavin,Weinstein,DDP Elite Cycling Team,1:00:08,585022,265.31778370245,276.89628986959,
Men Junior 17-18 Cat 123,21,94989,Henry,Neff,Kelly Benefits Elite Cycling Team,1:00:08,430952,230.52730269338,284.26792211878,
Men Junior 17-18 Cat 123,22,172700,Odinn,Thordarson,BOOST Cyclesport,1:00:08,538897,287.84456869477,284.26792211878,
Men Junior 17-18 Cat 123,23,105727,Jack,Makohon,Cannibal B Victorious,1:00:08,432313,269.37008359369,284.26792211878,
Men Junior 17-18 Cat 123,24,207130,George,Rand,AP Junior Development p/b Corner Cycle,1:00:09,613223,338.39651367094,284.26792211878,
Men Junior 17-18 Cat 123,25,113983,Magnus,Y white,boulder junior cycling,1:00:10,448579,313.16668848899,284.26792211878,
Men Junior 17-18 Cat 123,26,194254,Owen,Hancock,Cleveland Cycling Academy,1:00:10,609002,322.64887159915,284.26792211878,
Men Junior 17-18 Cat 123,27,174589,Miles,De sousa,EF Education-ONTO,1:00:10,543572,317.28270880894,284.26792211878,
Men Junior 17-18 Cat 123,28,124863,Aj,August,Hot Tubes Development Cycling,1:00:18,449391,281.35904929175,299.41181880462,
Men Junior 17-18 Cat 123,29,149727,David,Thompson,Hot Tubes Development Cycling,1:00:19,416861,309.94569240123,299.41181880462,
Men Junior 17-18 Cat 123,30,194100,Darren,Parham,Hot Tubes Development Cycling,1:00:42,594942,282.61030151152,304.45978436657,
Men Junior 17-18 Cat 123,31,161778,Otis,Engel,Kelly Benefits Elite Cycling Team,1:00:46,484819,306.89661084156,334.74757773825,
Men Junior 17-18 Cat 123,32,191495,Julian,Wang,Kelly Benefits Elite Cycling Team,1:00:46,611571,324.65164661436,334.74757773825,
Men Junior 17-18 Cat 123,33,180770,James,Halverson,Minnesota Junior Cycling,1:00:46,564507,332.19933008064,334.74757773825,
Men Junior 17-18 Cat 123,34,154264,Felix,Absolonne,TTEndurance Junior Devo,1:00:46,540043,393.00261187415,334.74757773825,
Men Junior 17-18 Cat 123,35,147860,Alex,St andre,TTEndurance Junior Devo,1:00:46,522812,311.22527065498,334.74757773825,
Men Junior 17-18 Cat 123,36,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,1:00:46,611443,365.15357110993,334.74757773825,
Men Junior 17-18 Cat 123,37,229658,Jacob,Barrick,Kelly Benefits Elite Cycling Team,1:00:46,620698,338.80802913628,334.74757773825,
Men Junior 17-18 Cat 123,38,163937,Brady,Lawson,Nashville Local Cycling,1:00:46,556206,336.54470268388,334.74757773825,
Men Junior 17-18 Cat 123,39,190190,Will,Mcdonald,DDP Elite Cycling Team,1:00:46,592331,352.47220539307,334.74757773825,
Men Junior 17-18 Cat 123,40,238724,Kalib,Atkins,Velocious Sport,1:00:46,617993,422.18894302377,334.74757773825,
Men Junior 17-18 Cat 123,41,191669,Ian,Feistner,Boulder Junior Cycling,1:00:46,600498,372.45901226839,334.74757773825,
Men Junior 17-18 Cat 123,42,206501,Spencer,Blaz,ATHLETIC MENTORS,1:00:46,604270,348.82928665095,334.74757773825,
Men Junior 17-18 Cat 123,43,163710,Luke,Robinson,Boulder Junior Cycling,1:00:46,443774,343.631935152,334.74757773825,
Men Junior 17-18 Cat 123,44,136737,Asa,Child,Velo Childeric,1:00:46,509433,280.1828392613,334.74757773825,
Men Junior 17-18 Cat 123,45,148359,Cullen,Darr,Bike Mart/Matrix,1:00:46,530389,252.07128799725,334.74757773825,
Men Junior 17-18 Cat 123,46,140368,Broden,Kelly,Cleveland Cycling Academy,1:00:46,559123,339.14522470355,334.74757773825,
Men Junior 17-18 Cat 123,47,194335,Luke,Holloway,Boulder Junior Cycling,1:00:46,606068,389.17191645543,334.74757773825,
Men Junior 17-18 Cat 123,48,174591,Ben,Mcconchie,EF Education-ONTO,1:00:51,566134,357.6187138777,371.7659918592,
Men Junior 17-18 Cat 123,49,237108,Levi,Barker,Velocious Sport,1:00:51,625633,365.56284840214,371.7659918592,
Men Junior 17-18 Cat 123,50,174590,Beckett,Black,DDP Elite Cycling Team,1:00:51,551484,366.38866636761,371.7659918592,
Men Junior 17-18 Cat 123,51,194051,Aiden,Fraley,Team Velosport,1:00:51,607476,346.5072822005,371.7659918592,
Men Junior 17-18 Cat 123,52,228930,Wolf,Whalley,Verge Sport,1:00:51,619601,403.5869030917,371.7659918592,
Men Junior 17-18 Cat 123,53,142001,Braxton,Boyer,Elevate Racing,1:01:01,496929,351.42449258194,386.90988854504,
Men Junior 17-18 Cat 123,54,246496,Daniel,Alzate,Verge Sport,1:01:01,643827,428.03041613279,386.90988854504,
Men Junior 17-18 Cat 123,55,116089,John,Falter,NorthStar Development,1:01:01,474328,382.18105348401,386.90988854504,
Men Junior 17-18 Cat 123,56,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,1:01:01,542771,392.77279417249,386.90988854504,
Men Junior 17-18 Cat 123,57,155085,Caleb,Maxham,Velocious Sport,1:01:36,613727,420.05682423989,418.88033710403,
Men Junior 17-18 Cat 123,58,128220,Matthew,Hamsa,Torchys Tacos/Bike Mart,1:01:36,426192,324.01976197393,418.88033710403,
Men Junior 17-18 Cat 123,59,228256,Noah,Kushner,The Perpinan Project - Top Step Devo,1:01:36,607650,340.36537045211,418.88033710403,
Men Junior 17-18 Cat 123,60,123881,Jonah,Hover,Edge Cycling,1:01:36,474699,332.32672033052,418.88033710403,
Men Junior 17-18 Cat 123,61,114466,William,Cucco,Team Swift,1:01:36,439021,316.87646288515,418.88033710403,
Men Junior 17-18 Cat 123,62,193627,Nicolas,Haydar,Cleveland Cycling Academy,1:01:36,604750,331.53478094429,418.88033710403,
Men Junior 17-18 Cat 123,63,209510,Matthew,Hanson,DDP Elite Cycling Team,1:01:36,590904,403.75234273312,418.88033710403,
Men Junior 17-18 Cat 123,64,212249,Coleman,Files,Velocious Sport,1:01:36,610712,420.30750996068,418.88033710403,
Men Junior 17-18 Cat 123,65,142432,Aden,Priest,Fayetteville Wheelmen,1:01:36,518403,396.60166377446,418.88033710403,
Men Junior 17-18 Cat 123,66,241446,Lucien,Randolph,NorthStar Development,1:01:36,624803,429.07130597828,418.88033710403,
Men Junior 17-18 Cat 123,67,194488,Carsten,Baker,Velo Track Cycling p/b FATC,1:01:36,611055,368.73379539279,418.88033710403,
Men Junior 17-18 Cat 123,68,269844,Joseph,Seidel,Verge Sport,1:01:36,633468,401.99673568232,418.88033710403,
Men Junior 17-18 Cat 123,69,226287,Grant,Edmister,SJBC,1:01:36,614076,431.79888022744,418.88033710403,
Men Junior 17-18 Cat 123,70,160382,Maximiliano,Villa rascon,EP Cyclists Race Team,1:01:36,549351,402.08955111683,418.88033710403,
Men Junior 17-18 Cat 123,71,236835,Isaiah,Morrison,Getting It In Cyclists,1:01:36,634329,419.05927695873,418.88033710403,
Men Junior 17-18 Cat 123,DNF,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,300.89205229646,449.16813047571,
Men Junior 17-18 Cat 123,DNF,212771,Noah,Streif,BYRDS,,611615,334.61251739991,449.16813047571,
Men Junior 17-18 Cat 123,DNF,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,279.24812151805,449.16813047571,
Men Junior 17-18 Cat 123,DNF,163020,Lukas,Brandt,Kelly Benefits Elite Cycling Team,,538297,354.45744028325,449.16813047571,
Men Junior 17-18 Cat 123,DNF,234995,Mateo,Angel,The Perpinan Project - Top Step Devo,,604153,431.98808848987,449.16813047571,
Men Senior 19-22 ProCat 12,1,120851,Brody,Mcdonald,Aevolo,1:14:05,361964,238.31433765161,184.29106802131,
Men Senior 19-22 ProCat 12,2,183068,Gavin,Hlady,Team Mikes Bikes p/b Equator Coffees,1:14:05,586111,220.56578289572,187.71497489332,
Men Senior 19-22 ProCat 12,3,236011,Ian,Williams,Expeditors,1:14:07,456858,212.87269283984,191.13888176532,
Men Senior 19-22 ProCat 12,4,105946,Sean,Strachan,Team Mikes Bikes p/b Equator Coffees,1:14:07,447894,217.00058786907,194.56278863732,
Men Senior 19-22 ProCat 12,5,106158,Lucas,Bourgoyne,CIC U NANTES ATLANTIQUE,1:14:07,459365,198.25701665701,197.98669550932,
Men Senior 19-22 ProCat 12,6,168704,Mack,Dorf,Girona Racing Academy,1:14:08,561993,277.92289846397,201.41060238133,
Men Senior 19-22 ProCat 12,7,105074,Sean,Christian,Aevolo,1:14:08,434271,199.3278762737,204.83450925333,
Men Senior 19-22 ProCat 12,8,193636,Wells,Willett,Good Guys Racing p/b highwaterwomen.com,1:14:08,607468,237.86598089548,208.25841612533,
Men Senior 19-22 ProCat 12,9,70918,Tobias,Klein,Aevolo,1:14:09,386626,207.93411189816,211.68232299733,
Men Senior 19-22 ProCat 12,10,193522,Joshua,Foley,Foley Racing,1:14:09,590396,302.09134611206,215.10622986934,
Men Senior 19-22 ProCat 12,11,170972,Luke,Arens,Above and Beyond Cancer Cycling,1:14:09,564467,249.20713666585,218.53013674134,
Men Senior 19-22 ProCat 12,12,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling,1:14:10,486377,256.84641866813,221.95404361334,
Men Senior 19-22 ProCat 12,13,96817,Lucas,Stierwalt,DDP Elite Cycling Team,1:14:12,359561,239.33295578659,225.37795048535,
Men Senior 19-22 ProCat 12,14,175333,Maximus,Anderson,Kelly Benefits Elite Cycling Team,1:14:12,573896,267.23109364745,228.80185735735,
Men Senior 19-22 ProCat 12,15,92884,Carlo,Roche,DDP Elite Cycling Team,1:14:12,429283,283.98183066442,232.22576422935,
Men Senior 19-22 ProCat 12,16,195679,Ian,Lopez de san roman,Sportful,1:14:12,503995,349.97247923,235.64967110135,
Men Senior 19-22 ProCat 12,17,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,1:14:12,477362,255.41910012218,239.07357797336,
Men Senior 19-22 ProCat 12,18,34895,William,Seitz,Nashville Local Cycling,1:14:12,326684,267.18733968014,242.49748484536,
Men Senior 19-22 ProCat 12,19,138701,Eddie,Stillman,Road Crew Coffee Racing,1:14:12,434541,262.40333332577,245.92139171736,
Men Senior 19-22 ProCat 12,20,92267,Nicholas,Tabares,Deschacht-Hens-Maes Containers,1:14:12,365573,239.0565565136,249.34529858937,
Men Senior 19-22 ProCat 12,21,214739,Satchel,Kim,Kelly Benefits Elite Cycling Team,1:14:13,591153,296.45317750854,256.19311233337,
Men Senior 19-22 ProCat 12,22,186206,Brockton,Smith,Above and Beyond Cancer Cycling,1:14:13,573883,269.71919874274,256.19311233337,
Men Senior 19-22 ProCat 12,23,173294,Lucas,Poupard,UCI CTM: Team Skyline,1:14:13,548404,254.44185574966,256.19311233337,
Men Senior 19-22 ProCat 12,24,179120,Caedan,Aveling,Team Shifterpods,1:14:13,573744,227.35915006753,256.19311233337,
Men Senior 19-22 ProCat 12,25,187885,Cassius,Anderson,Marin Service Course/Castelli,1:14:15,580653,267.01082750458,256.19311233337,
Men Senior 19-22 ProCat 12,26,184951,Caleb,Landgrebe,Senoia Bicycle/PCI Globalcom,1:14:15,564282,271.82013246089,256.19311233337,
Men Senior 19-22 ProCat 12,27,173926,Owen,Cole,Velocious Sport,1:14:15,550539,264.2095741418,256.19311233337,
Men Senior 19-22 ProCat 12,28,95437,Connor,Thompson,Bike Works p/b Fred Beans,1:14:15,425257,259.1560614456,256.19311233337,
Men Senior 19-22 ProCat 12,29,124867,Trevor,August,Good Guys Racing p/b highwaterwomen.com,1:14:16,388145,264.95288892421,256.19311233337,
Men Senior 19-22 ProCat 12,30,122881,Gabriel,Shipley,Aevolo,1:14:26,475263,222.82108577338,271.17270489838,
Men Senior 19-22 ProCat 12,31,165475,Quinn,Felton,Aevolo,1:14:41,548035,215.37186824783,277.16454192439,
Men Senior 19-22 ProCat 12,32,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,1:14:42,393676,233.98454933031,277.16454192439,
Men Senior 19-22 ProCat 12,33,119583,Patrick,Welch,Kelly Benefits Elite Cycling Team,1:14:44,404210,217.46466298676,277.16454192439,
Men Senior 19-22 ProCat 12,34,72348,Osvaldo,Mora,PROJECT 149 DEVELOPMENT CYCLING TEAM,1:14:51,394680,182.50872961046,284.65433820689,
Men Senior 19-22 ProCat 12,35,99631,Shay,Wright,Kelly Benefits Elite Cycling Team,1:14:53,435220,262.25979493583,284.65433820689,
Men Senior 19-22 ProCat 12,36,137962,Tyler,Thorp,,1:15:03,511212,249.54024428558,289.1482159764,
Men Senior 19-22 ProCat 12,37,191064,Evan,Boyle,Aevolo,1:15:17,606375,328.36654831805,292.1441344894,
Men Senior 19-22 ProCat 12,38,191508,Coren,Hendricks,Jacomo Racing p/b Minskys Pizza,1:16:33,593438,271.67620364984,311.61760482392,
Men Senior 19-22 ProCat 12,39,81539,Seth,Lasley,Omnia,1:16:33,405844,206.76489447273,311.61760482392,
Men Senior 19-22 ProCat 12,40,146413,William,Henkhaus,3 Feet Cycling Development,1:16:33,535221,251.35141519125,311.61760482392,
Men Senior 19-22 ProCat 12,41,236787,Viktor,Giordano,Nashville Local Cycling,1:16:34,633531,297.69586975711,311.61760482392,
Men Senior 19-22 ProCat 12,42,117075,Brody,Burnham,Knavewear,1:16:34,391868,251.58956791917,311.61760482392,
Men Senior 19-22 ProCat 12,43,166935,Andrew,Strohmeyer,Kelly Benefits Elite Cycling Team,1:16:34,390579,249.64334044385,311.61760482392,
Men Senior 19-22 ProCat 12,44,85701,Jacob,Kuper,Nashville Local Cycling,1:16:34,411316,305.7274403808,311.61760482392,
Men Senior 19-22 ProCat 12,45,125261,Ethan,Carney,Team Mack Elite,1:16:34,486546,268.39666981264,311.61760482392,
Men Senior 19-22 ProCat 12,46,189861,Justin,Frambes,Freddie Fu Cycling Team,1:16:34,590127,273.3574557124,311.61760482392,
Men Senior 19-22 ProCat 12,47,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,1:16:34,593747,305.09641353148,311.61760482392,
Men Senior 19-22 ProCat 12,48,159182,Jacob,Bernas,Velocious Sport,1:16:34,551454,256.19311233337,311.61760482392,
Men Senior 19-22 ProCat 12,49,182721,Mack,Parshall,Tete de la course,1:16:34,580827,372.60031267195,311.61760482392,
Men Senior 19-22 ProCat 12,DNF,193112,Maxwell,Abner,Team Rocket Revolution,,586998,288.11094237309,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,100504,Luke,Mather,UNATTACHED,,563573,258.60723382722,334.08699367143,
Men Senior 19-22 ProCat 12,DNF,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,,549085,276.08587628009,334.08699367143,
