Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,32,32,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,4,15,,
Syracuse Criterium,2009-05-16,Men 55+                              ,6,12,449.46005141933,
Song Mountain Time Trial,2009-05-16,Men 55+                                      ,2,12,386.73482724971,
Song Mountain Road Race,2009-05-16,Men 55+                              ,2,16,401.87992253074,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,3,12,,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,13,22,477.64031458333,
Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,10,10,551.88006666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,12,29,478.89977777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,8,24,496.5,
Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,6,8,552.564,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,44,49,550.06222222222,
Cycledrome Criterium,2017-07-30,Men 65-69 Masters,4,8,507.95,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,6,10,508.735,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,24,37,500.75286764706,
Ambler Criterium,2017-08-19,Men 65-69 Masters,2,6,455.90933333333,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,2,14,412.66728571429,
Allamuchy Time Trial,2018-04-14,Men Masters 65+,5,7,507.79085058974,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,19,47,485.20090165631,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,11,49,403.78234089566,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,9,33,407.72645886295,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,2,12,430.56652777778,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,8,10,558.19175,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,6,9,494.92316120693,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,6,9,419.95991251213,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 65+,4,6,468.18656370528,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 65+,6,6,475.73198219286,
Sun Devil Criterium,2019-02-24,Men Masters  65+ Cat.,1,3,,
Tucson Bicycle Classic TT,2019-03-1,Men MM 65+,5,7,511.34773640152,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 65+,5,7,511.34773640152,
Tucson Bicycle Classic RR,2019-03-2,Men MM 65+,5,7,427.68423300097,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 65+,4,7,405.75,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 65+,5,7,508.43761252216,
Tour de Gretna,2019-04-27,Men 65-69 Masters,14,14,605.49946587302,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 65-69 Masters,3,7,486.584,
Kirkwood Road Race (TM),2019-05-25,Men 65-69 Masters,5,7,496.18576596459,
Race Avenue Criterium,2019-06-16,Men 65-69 Masters,2,5,,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,14,18,579.00103703704,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,5,15,494.64157142857,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,16,25,512.9059375,
Kingwood TT,2021-05-30,Men 65+,2,7,560,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,12,20,661.33333333333,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,12,23,640,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,8,13,656,
