Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,3,33,462.31770833333,
Morgantown Road Race,2010-04-4,Women 4   ,1,12,,
Kelly Cup,2010-05-23,Women 4   ,7,18,555.4419448578,
Tour of Tucker County,2010-05-29,Women Cat 4,2,13,501.09138888889,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Women 2/3/4,4,11,470,
Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,2,14,362.52847557678,
Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,3,10,390.17111218192,
Butler County Stage Race - Road Race,2010-07-18,Women Cat 1/2/3/4   ,1,10,363.14833333333,
Butler County Stage Race - GC,2010-07-18,Women Cat 1/2/3/4   ,3,10,402.92923391459,
Morgantown Road Race,2011-03-2,Women Cat 1/2/3   ,4,4,,
Amity Training Series,2011-03-20,Women Cat 1/2/3/4   ,3,7,419.27733333333,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,12,60,443.0091023464,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Women Cat 1/2/3/4   ,1,5,,
Aliquippa Criterium,2011-06-5,Women Cat 1/2/3    (16 Miles),3,3,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,1,10,368.43057838796,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,1,14,401.89507838796,
The Fort Classic,2011-07-23,Women Cat 1/2/3,4,4,,
Pro Bikes Criterium Championship,2011-07-30,Women Female Cat 1/2/3 Cat 1/2/3 ,2,2,,
ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,2,5,,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,14,33,371.82748556522,
Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,12,12,502.15769564432,
Tour of Tucker County,2013-05-26,Women W1/2/3,9,11,442.3529,
ACA Saturday Morning Crit,2013-06-15,Women W1/2/3,3,5,,
Mt. Davis Challenge,2013-08-4,Womens CAT 1/2/3,2,2,,
Mt. Davis Challenge,2014-08-3,Women CAT 1/2/3  ,3,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 40+,7,9,604.81754006634,
