Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,12,42,470.95553122305,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,15,48,472.80092592593,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,13,50,469.9898,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,19,62,506.10483333333,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,10,27,483.66821571529,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,8,39,475.918,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,15,37,492.62620588235,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,31,72,493.88965814927,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,22,41,554.69803508772,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,25,40,556.83837719298,
Ronde Van Mullica,2010-07-18,Cat 4/5,18,55,481.70865443232,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,10,30,470.31519993736,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,8,40,476.48475,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,13,30,520.0452,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,7,41,448.5425,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,14,39,491.26533333333,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,21,70,497.37906032317,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,24,65,511.21703333333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,21,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,9,53,392.63874617188,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,24,43,424.8009902673,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,12,40,408.52152861463,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,27,44,514.65745110831,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,15,30,439.96260260185,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,16,42,466.43023469961,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,18,42,445.91362128421,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,27,44,474.93354986958,
MIT Individual Time Trial,2013-03-30,Men B                                             ,27,43,486.74531198446,
MIT Criterium,2013-03-30,Men B                                             ,30,55,467.06471153846,
MIT Road Race,2013-03-31,Men B                                             ,29,55,510.00433278782,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,DNF,47,530.9585,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,20,69,443.61915612903,
Driveway Series,2018-03-29,Men 3/4,16,80,487.07443476868,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Men 3/4,11,78,451.51,
Jacob's Well Classic,2018-04-22,Men  Cat 4,6,32,391.56734147465,
Hammerfest - Hill Climb,2018-04-28,Men Cat 4,13,16,494.77952615102,
Hammerfest - Saturday,2018-04-28,Men Cat 4,15,16,473.2801366129,
Hammerfest - Sunday,2018-04-29,Men Cat 4,14,16,478.35993935484,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-7,Men 4/5,12,45,501.20636702397,
Driveway Series,2019-03-14,Men Cat 3/4,24,91,422.74531707317,
Driveway Series,2019-03-28,Men Cat 3/4,31,71,491.22629411765,
Driveway Series,2019-04-4,Men Cat 3/4,31,77,490.53217142857,
Driveway Series,2019-04-25,Men Cat 3/4,18,65,462.45217241379,
Driveway Series,2019-05-2,Men Cat 4/5,16,36,515.58777083333,
Driveway Series,2019-05-2,Men Cat 3/4,DNF,39,569.87553571429,
Driveway Series,2019-05-16,Men 5-Apr,5,73,430.59211111111,
Driveway Series,2019-05-16,Men 4-Mar,21,79,457.76259259259,
