Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,27,38,404.73684210526,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,2,24,354.20350695114,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,9,27,389.00702521837,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,5,20,368.73816657499,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,1,25,317.61441892322,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,30,36,474.58164648623,
Race For Humanity - Crit,2013-02-10,Men Cat 4,1,28,381.73717948718,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,10,18,372.33815545651,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,DNF,27,413.92316679761,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,DNF,23,426.7320411563,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,1,42,314.72293859649,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,9,34,342.4955,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,47,51,331.17131871258,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,11,25,319.62520213746,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,15,27,364.68405128205,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,17,32,345.88,
Race of the West,2013-04-7,Men Cat 3,15,35,346.4376643033,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,21,39,279.93565789474,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,9,35,346.10963996021,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,11,20,362.705,
DeLeon Springs Road Race,2014-01-25,Men   19-34,16,28,441.43202901408,
DeLeon Springs Time Trial,2014-01-25,Men Cat 3  ,3,5,,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,27,43,385.59988095238,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,27,43,385.59988095238,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,18,35,394.40204933393,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,9,25,378.52116666667,
Swamp Classic - TT,2014-02-22,Men Cat 3  ,2,11,317.80018975489,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,8,24,344.25138888889,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,10,16,400.35021428571,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,13,29,376.79097619048,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,13,26,384.86188461538,
Race of the West - RR,2014-03-9,Men Cat 3  ,6,24,347.69241666667,
Gasparilla Criterium,2014-03-29,Amateur Finals,13,23,381.06712121212,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,16,17,452.25625,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,15,17,326.8005,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,7,37,252.94347606059,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,9,33,257.37251033017,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,21,34,299.94522970328,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,5,28,275.06935940584,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,18,36,311.33921428571,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,18,35,303.65051282051,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,17,41,312.62005731922,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,DNF,37,363.78212683839,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,36,370.85216666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,37,384.37686363636,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,37,62,343.94205128205,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men 23-29,4,9,325.31,
State Time Trial - Florida,2015-05-2,Men 23-29 Seniors,1,3,,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,21,25,380.27027272727,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,7,20,293.20404260021,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,DNF,25,383.4041875,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,20,25,372.74233333333,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,DNF,25,419.92466666667,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,41,49,399.69785714286,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,11,31,294.38027777778,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,21,31,362.67941111111,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,23,31,374.11405128205,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,DNF,21,372.69613888889,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,17,24,347.4675,
Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,DNF,16,602.1536,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,DNF,33,387.26259259259,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,20,29,,
Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,DNF,18,378.2856,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,21,28,337.09735714286,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,20,30,365.35630769231,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,22,35,329.99725490196,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,10,21,337.09924128063,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,DNF,20,411.32447619048,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,9998,82,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,38,64,292.09169791667,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,65,67,379.47139646465,
Florida State Championship Crit,2016-04-2,Men 30-34,5,9,362.703375,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,DNF,29,406.04251666667,
Florida State Championship TT,2016-04-3,Men 30-34,2,5,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,12,17,380.17930555556,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,16,18,385.42311111111,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,6,24,292.864,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,6,16,289.830625,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,5,20,291.47121428571,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,2,7,301.02133333333,
Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,6,7,390.97933333333,
Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,2,7,261.63530362399,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,10,46,308.64959848485,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,25,46,323.2679471838,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,25,46,337.34642753623,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,28,42,352.8284,
Florida State Road Race Championships,2016-10-15,Men 30-34,5,14,318.7835,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,3,17,327.90556662459,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,23,30,426.25277777778,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,DNF,29,414.528,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,41,49,420.66498412698,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,7,53,279.3611,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,37,44,371.92481787625,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,15,29,317.43663425149,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,28,45,360.36474242424,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,13,31,311.0992,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,15,37,319.62979411765,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,26,35,376.804,
2017 Criterium FL State Championships,2017-04-23,Men 30-34,3,7,,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,DNF,31,433.9460736955,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,9,21,327.255,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,DNF,21,402.0404375,
Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,5,14,307.36793075041,
Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,5,17,360.345,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,9,16,346.805,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,34,40,433.60060346117,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,34,39,433.49597222222,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,DNF,33,425.55163333333,
Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,13,15,420.74296999347,
Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,DNF,20,474.056,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,DNF,13,384.26604370529,
Swamp Classic - Crit,2018-02-3,Men Pro 1-3,9,17,350.15865879539,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,23,37,400.51666666667,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,22,26,409.419,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Pro 1-3,DNF,22,461.20803333333,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,43,34,411.95372058824,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,25,35,359.41272863248,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Pro 1-3,22,22,347.33651552103,
FL State Criterium Championships,2018-04-22,Men 30-34,7,8,402.8415,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,DNF,32,423.91745454545,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Pro 1-3,DNF,19,443.59143744714,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,DNF,32,437.88660714286,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,DNF,32,456.74839285714,
Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,DNF,23,454.99,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,35,37,417.33364418439,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,DNF,37,440.22404444444,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,DNF,24,422.22622222222,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,DNF,21,450.08770833333,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,10,17,435.16925,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,DNF,36,426.15165151515,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,DNF,41,430.61513157895,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,36,43,395.30955952381,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,21,26,474.48798943284,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,10,14,375.06996635458,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,4,29,331.76431339257,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,35,51,423.29748148148,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,16,37,382.79314674346,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,6,45,334.84235197368,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,12,43,349.64553333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,27,47,435.87129166667,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,64,68,415.47867647059,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,DNF,30,472.592,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,21,31,415.97722222222,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  30-34,4,9,380.99775,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,23,39,402.11796875,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,20,45,389.81532072368,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,16,32,370.46069112986,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,40,47,471.28598333333,
Tour of North Georgia,2019-06-16,Men Pro 1-3,16,25,398.47874848358,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,18,40,401.92494444444,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,12,18,425.17133333333,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,33,59,439.5476,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,17,37,409.84208547814,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,15,33,366.05201675334,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,25,35,450.6926025641,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,24,48,417.69717948718,
Tour of North Georgia # 1 - TT,2020-06-27,Men Pro 1/2/3,20,32,374.56170924078,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,DNF,40,432.31795425556,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,6,13,350.52,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,38,51,437.90875,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,7,18,300,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,54,72,428.32413396138,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,24,32,392.59117015329,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,30,52,410.02045027691,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,19,68,386.31489705882,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,24,177,240.21363768116,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,28,177,245.28610144928,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,33,177,248.90928985507,
Florida State Criterium Championship,2021-05-15,Men  30-39,1,18,326.69695375361,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,DNF,28,457.43027857144,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,55,91,318.94736842105,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,8,18,330,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,8,27,322.54111472006,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,9,16,200,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,16,19,423.43260728841,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,8,13,205,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 13,9,15,388.6307716961,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,11,48,329.58052607964,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,DNF,31,378.58765709238,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,14,39,258.35190637656,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),5,13,302.21847369059,
Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),1,13,272.83140816669,
LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),3,13,268.92676767677,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,6,23,290.42236513274,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,24,50,319.40642506254,
Spin the District College Park,2022-05-1,Men Master 35+  Cat 1/2/3/4,2,11,295.82483897655,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,17,37,282.58839265211,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,11,23,278.15377398835,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,15,25,379.67239716485,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,10,13,215,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,6,20,311.39558250055,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,5,21,264,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,37,62,246.87308647617,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,5,14,331.02232735903,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,8,28,356.70484576387,
Battle of the Bays,2022-10-9,Men Pro 1-3,12,41,351.07593683348,
Florida State Road Race Championships,2022-10-22,Men Master 35-39 Cat 1/2/3,7,14,351.31450898013,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,27,47,371.34609184215,
Battle of the Bays,2022-11-6,Men Pro 1-3,12,32,377.78986055952,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,4,33,229.17889241252,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,15,37,371.28021732066,
Florida State Criterium Championship,2023-05-27,Men M 35-39 A,3,10,271.71986682819,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,DNF,36,339.66699472605,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,DNF,35,386.94843288355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,13,28,266.7477736958,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,DNF,28,432.00230035568,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,13,31,397.82151778983,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,4,17,322.04379958654,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,14,61,339.74882837389,
Swamp Classic,2024-02-3,Men Pro 1-3,15,75,339.50306274287,
Swamp Classic,2024-02-3,Men Pro 1-3,9,23,191.81818181818,
Swamp Classic,2024-02-4,Men Pro 1-3,23,49,295.12989886575,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,DNF,35,414.25584453349,
Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 1/2/3,8,12,307.86495582819,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,20,36,317.31251237131,
