Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:54:48,273689,308.89,265.353,
Cat 3,2,34449,Jason,Barella,Grinta Cycling Team,0:00:00,354176,309.88,268.17488,
Cat 3,3,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:00:00,218707,331.92,270.99676,
Cat 3,4,59705,Christopher,Chong-tenn,DieHard-Think Racing,0:00:10,47473,269.27,273.81864,
Cat 3,5,28094,Alex,Carmona,,0:00:10,339504,317.77,276.64052,
Cat 3,6,6272,David,Maynard,Cheshire Cycle Racing,0:00:10,214503,285.7,279.4624,
Cat 3,7,32248,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,0:00:10,349800,355.17,282.28428,
Cat 3,8,3560,Patrick,Gellineau,Somerset Wheelmen,0:00:10,45371,339.87,285.10616,
Cat 3,9,33361,Juan,Pimentel jr.,Brauer Mick,0:00:10,243357,327.12,287.92804,
Cat 3,10,77890,Higinio,Rodrguez,Montecci Cycling,0:00:10,400447,309.18,290.74992,
Cat 3,11,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,0:00:10,283479,319.23,293.5718,
Cat 3,12,25164,Christopher,Cavallaro,,0:00:10,322222,327.75,296.39368,
Cat 3,13,9430,Gabriel,Remillard,CLR-ClrRacing.com,0:00:10,300578,350.29,299.21556,
Cat 3,14,23162,Derek,Cote,Farm Team Cycling,0:00:10,320000,311.02,302.03744,
Cat 3,15,61653,Samuel,Torres,We Stand United (W.S.),0:00:10,340722,332.56,304.85932,
Cat 3,16,22943,Gustavo,Francisco,Montecci Cycling,0:00:10,288980,361.74,307.6812,
Cat 3,17,3288,Unknown,Rider,,0:00:10,91005,419.85,310.50308,
Cat 3,18,43470,Nathan,Coste,Laurel Bike Club,0:00:10,315952,393.81,313.32496,
Cat 3,19,2037,Akira,Sato,Exposition Wheelmen,0:00:10,31337,389.28,316.14684,
Cat 3,20,151,John,Morales,Cafeteros Cycling Club,0:00:10,158221,337.35,318.96872,
Cat 3,21,91,Brian,Suto,BayHill Capital p/b Corner Cycle,0:00:10,242650,301.97,361.29692,
Cat 3,22,57504,Lorenzo,Brown,Major Taylor Iron Riders,0:00:10,285683,333.18,361.29692,
Cat 3,23,26621,Geoffrey,Bouchard,Nbd bikes/narragansett beer/apex tech,0:00:10,349570,305.4,361.29692,
Cat 3,24,8792,David,Correia,We Stand United (W.S.),0:00:10,185511,339.47,361.29692,
Cat 3,25,134645,Young-kershaw,Duane,Team Spark,0:00:10,307000,385.09,361.29692,
Cat 3,26,4968,Corey,Williams,,0:00:10,269625,319.46,361.29692,
Cat 3,27,82628,Edward,Zimmerman,We Stand United (W.S.),0:00:10,,300,361.29692,
Cat 3,28,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,0:00:10,335822,319.87,361.29692,
Cat 3,29,156,Samuel,Martinez,,0:00:10,120838,347.48,361.29692,
Cat 3,30,26904,Martin,Bruton,crca-die-hard-racing,0:00:10,62614,423.49,361.29692,
Cat 3,31,675,Joe,Rodrigues,Cyclonauts Racers,0:00:10,16953,329.201,361.29692,
Cat 3,32,33465,Cory,Small,Bay Hill Capital /CLNoonan p/b Corner Cy,0:00:10,350750,354.87,361.29692,
Cat 3,33,27150,Robert,Gorman,,0:00:10,350164,379.34,361.29692,
Cat 3,34,1393,Anson,Ross,CLR/www.clrracing.com,0:00:10,250715,340.25,361.29692,
Cat 3,35,10294,Eric,Fischer,Southern Gentlemen Racing p/b VOSS Bikes,0:00:10,211869,334.5,361.29692,
Cat 3,36,242,Dwayne,Melton,CLR - CLRRACING.COM,0:00:10,260720,379.67,361.29692,
Cat 3,37,118200,Michael,Martin,Expo Wheelmen,0:00:10,305134,369.23,361.29692,
Cat 3,38,401,Mark,Thompson,Sunapee Racing Team,0:00:10,142716,400.8,361.29692,
Cat 3,39,160,Michael,Cavros,Cyclonauts Racers,0:00:10,111708,446.66,361.29692,
Cat 3,40,672,Keith,Gauvin,Exposition Wheelmen,0:00:10,125555,330.29,361.29692,
Cat 3,41,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:00:10,309324,337.3,361.29692,
Cat 3,42,18137,William,Morris,Grinta Cycling  Team p/b Erba Cycles,0:00:10,296995,330.62,361.29692,
Cat 3,43,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:00:10,245585,379.88,361.29692,
Cat 3,44,885,Marc,Gagliano,Rockstar Games/Signature Cycles,0:00:10,275606,300,361.29692,
Cat 3,45,1701,Michael,Norton,Cyclonauts Racers,0:00:10,51860,363.35,361.29692,
Cat 3,46,45969,David,Connolly,BATTLEY DUCATI p/b Spokes Etc.,0:00:10,294766,332.05,361.29692,
Cat 3,47,679,Steven,Hopengarten,Green Line Velo,0:00:10,254441,362.87,361.29692,
Cat 3,48,638,Laurence,Merling,CLR Racing,0:00:10,24085,311.99,361.29692,
Cat 3,49,28437,Matt,Doremus,Grinta cycling team p/b erba cycles,0:00:10,9845,350.88,361.29692,
Cat 3,50,50940,Alan,Pimentel,CCB Racing,lap,366869,342.52,403.62512,
Cat 4,1,55006,Jerome,Guerard,Ride Studio Cafe,0:48:32,14359,449.4439714597,337.06466666667,
Cat 4,2,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:00,205206,382.95,344.62560606061,
Cat 4,3,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:00:00,63826,364.41,352.18654545455,
Cat 4,4,25986,Smith,Anderson,Green Line Velo,0:00:00,318100,383.91,359.74748484848,
Cat 4,5,80971,David,Wells,EXPO WHEELMEN,0:00:00,384442,422.78,367.30842424242,
Cat 4,6,6421,Michael,Kelly,Team Edge,0:00:00,94642,402.36,374.86936363636,
Cat 4,7,19442,Jim,Klewicki,,0:00:00,307561,391.88,382.4303030303,
Cat 4,8,1957,Kyle,Herlihy,,0:00:00,278135,407.71,389.99124242424,
Cat 4,9,283,Stefan,Wawersik,Minuteman Road Club,0:00:00,210617,430.95,397.55218181818,
Cat 4,10,33088,Mike,Hyman,Unattached,0:00:00,337680,390.65,405.11312121212,
Cat 4,11,34725,Jason,Yoakum,Bethel cycle,0:00:00,329000,431.37,412.67406060606,
Cat 4,12,43578,Jason,Ceresoli,,0:00:00,367075,477.55,420.235,
Cat 4,13,74793,Sean,Roach,,0:00:00,395484,442.34,427.79593939394,
Cat 4,14,20857,Craig,Thaler,Tarmac Cycling,0:00:00,222401,404.08,435.35687878788,
Cat 4,15,28025,Harry,Goldman,NCVC/UnitedHealthcare,0:00:00,279957,424.97,442.91781818182,
Cat 4,16,7061,Ryan,Wikane,,0:00:00,281564,453.8910952381,473.16157575758,
Cat 4,17,52506,Eddy,Pagan,,0:00:00,365366,466.74,473.16157575758,
Cat 4,18,41640,Sean,Sheridan,Pawling Cycle & Sport,0:00:00,50452,417.69,473.16157575758,
Cat 4,19,107302,Andrew,Reardon,,0:00:00,366332,311.53,473.16157575758,
Cat 4,20,3329,David,Dubos,,0:00:00,147333,467.54,473.16157575758,
Cat 4,21,52267,Rory,Derwin,Greater Hartford Cycling Club,0:00:00,378454,443.94,473.16157575758,
Cat 4,22,3193,Christopher,Bouchard,Expo Wheelmen,0:00:00,0189560,400,473.16157575758,
Cat 4/5,1,25986,Smith,Anderson,Green Line Velo,0:48:18,318100,383.91,359.71433333333,
Cat 4/5,2,82625,Craig,Calhoun,,0:00:00,,450,366.16330952381,
Cat 4/5,3,25879,Danny,Chee,Alanis/Team Alanis,0:00:56,295233,443.33,372.61228571429,
Cat 4/5,4,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:00:56,63826,364.41,379.06126190476,
Cat 4/5,5,74793,Sean,Roach,,0:00:56,395484,442.34,385.51023809524,
Cat 4/5,6,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:56,205206,382.95,391.95921428571,
Cat 4/5,7,32255,Jerry,Babcock,Northeast Bicycle Club (NEBC),0:00:56,350664,442.82,398.40819047619,
Cat 4/5,8,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:00:56,394051,485.95,404.85716666667,
Cat 4/5,9,1957,Kyle,Herlihy,,0:00:56,278135,407.71,411.30614285714,
Cat 4/5,10,74783,Alex,Kalbfell,Team Bikeway.com,0:00:56,386421,481.39,417.75511904762,
Cat 4/5,11,283,Stefan,Wawersik,Minuteman Road Club,0:00:56,210617,430.95,424.2040952381,
Cat 4/5,12,20857,Craig,Thaler,Tarmac Cycling,0:00:56,222401,404.08,430.65307142857,
Cat 4/5,13,107302,Andrew,Reardon,,0:00:56,366332,311.53,437.10204761905,
Cat 4/5,14,82626,Philip,Fava ii,GHCC,0:00:56,505867,450,443.55102380952,
Cat 4/5,15,102745,Jason jj,Hancock,Cyclonauts,0:00:56,246015,450,450,
Cat 4/5,16,75697,John,Kasbohm,Noreast cycle,0:00:56,398045,513.57686928871,498.36732142857,
Cat 4/5,17,52506,Eddy,Pagan,,0:00:56,365366,466.74,498.36732142857,
Cat 4/5,18,80734,John,Nesco,CVC Suburban Subaru,0:00:56,394138,552.12608542515,498.36732142857,
Cat 4/5,19,81850,Todd,Ford,,0:00:56,378340,444.67365384467,498.36732142857,
Cat 4/5,20,75521,Stephen,Ackley-ortiz,Devil's Gear Bike Shop/New Haven Bicycle Club,0:00:56,392917,510.59,498.36732142857,
Cat 4/5,21,8871,Robert,Hurd,,0:00:56,163041,435.24,498.36732142857,
Cat 4/5,22,74785,Dwight,Johnson,Laurel Bicycle Club,0:00:56,306353,469.17,498.36732142857,
Cat 4/5,23,4081,James,Tierney,,0:00:56,259559,450,498.36732142857,
Cat 4/5,24,77013,Charles,Vigorita,,0:00:56,402139,545.65,498.36732142857,
Cat 4/5,25,50010,Brian,Hupe,Houlton Farms Dairy,0:00:56,311718,533.61418556678,498.36732142857,
Cat 4/5,26,68805,Bradley,Baker,Team Houlton Farms Dairy,0:00:56,390315,579.20456600168,498.36732142857,
Cat 4/5,27,57246,Scott,Gallivan,NEBC p/b Cycle Loft,0:00:56,379709,483.86,498.36732142857,
Cat 4/5,28,3625,Barry,Koblenz,Capital Bicycle Racing Club,0:00:56,152307,446.49,498.36732142857,
Cat 4/5,29,1966,John,Weaver,Mystic Velo Club,0:00:56,239967,483.84,498.36732142857,
Master 30+ (Cat 1-4),1,1684,Graham,Garber,Team ERRACE p/b Central Wheel,0:44:33,12764,248.72,230.01566666667,
Master 30+ (Cat 1-4),2,2333,Robert,Marcinko,C3 Racing,0:00:02,225628,233.87,238.47333333333,
Master 30+ (Cat 1-4),3,599,Gary,Aspnes,CCB Racing,0:00:04,208131,323.05,246.931,
Master 30+ (Cat 1-4),4,1834,Joe,Kubisek,Cheshire Cycle Racing,0:00:08,19935,320.59,255.38866666667,
Master 30+ (Cat 1-4),5,956,Matthew,Kressy,Boston Bicycle School,0:00:08,19831,242.51,263.84633333333,
Master 30+ (Cat 1-4),6,3970,Horace,Burrowes,We Stand United (W.S.),0:00:08,149234,271.1,272.304,
Master 30+ (Cat 1-4),7,2939,Kyle,Gates,Boston Bicycle School,0:00:08,54377,252.04,280.76166666667,
Master 30+ (Cat 1-4),8,19106,Jacinto,Pereira,,0:00:08,304470,311.96,289.21933333333,
Master 30+ (Cat 1-4),9,6272,David,Maynard,Cheshire Cycle Racing,0:00:08,214503,285.7,297.677,
Master 30+ (Cat 1-4),10,61653,Samuel,Torres,We Stand United (W.S.),0:00:08,340722,332.56,306.13466666667,
Master 30+ (Cat 1-4),11,638,Laurence,Merling,CLR Racing,0:00:08,24085,311.99,314.59233333333,
Master 30+ (Cat 1-4),12,21661,Paul,Chooweenam,Alanis/Team Alanis,0:00:08,157345,264.85,323.05,
Master 30+ (Cat 1-4),13,3270,John,Dieli,BOB-SMART,0:00:08,9474,330,331.50766666667,
Master 30+ (Cat 1-4),14,76270,Joseph,Dickerson,VeloWorks-Spokes Etc,0:00:08,199762,436.59,339.96533333333,
Master 30+ (Cat 1-4),15,52267,Rory,Derwin,Central Wheel - GHCC,0:00:08,378454,443.94,348.423,
Master 30+ (Cat 1-4),16,1965,Gary,Bolduc,Central Wheel-GHCC,0:00:08,243111,376.29,378.02483333333,
Master 30+ (Cat 1-4),17,3536,Timothy,Ratta,Cheshire Cycle Racing,0:00:08,163893,271.29,378.02483333333,
Master 30+ (Cat 1-4),18,912,Robert,Lattanzi,CRCA/Lupus Racing Team,0:00:08,157989,350.33,378.02483333333,
Master 30+ (Cat 1-4),19,76688,Sheridan,Bauman,Greater Hartford Cycling Club,0:00:08,401040,548.8682,378.02483333333,
Master 30+ (Cat 1-4),20,3703,Matthew,Stuart,Central Wheel- GHCC,0:00:08,50345,394.61,378.02483333333,
Master 30+ (Cat 1-4),21,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:00:08,245585,379.88,378.02483333333,
Master 30+ (Cat 1-4),22,61698,Dana,Ravenberg,Cheshire Cycle Racing,lap,375637,480.43,407.62666666667,
Master 30+ (Cat 1-4),23,4648,Giulia,Righi,,lap,199246,468.56,416.08433333333,
Master 35+ (Cat 1-4),1,3291,Wilson,Vasquez,Lupus Racing Team,0:44:49,36516,300.37,247.911,
Master 35+ (Cat 1-4),2,2939,Kyle,Gates,Boston Bicycle School,0:00:00,54377,252.04,253.50169230769,
Master 35+ (Cat 1-4),3,3970,Horace,Burrowes,We Stand United (W.S.),0:00:00,149234,271.1,259.09238461538,
Master 35+ (Cat 1-4),4,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:00:00,99523,303.51,264.68307692308,
Master 35+ (Cat 1-4),5,1701,Michael,Norton,Cyclonauts Racers,0:00:00,51860,363.35,270.27376923077,
Master 35+ (Cat 1-4),6,8095,Hammean,Walker,Major Taylor Iron Racing Racing Team,0:00:00,0187485,254.48,275.86446153846,
Master 35+ (Cat 1-4),7,675,Joe,Rodrigues,Cyclonauts Racers,0:00:00,16953,329.201,281.45515384615,
Master 35+ (Cat 1-4),8,3770,Stephen,Badger,Bethel Cycle Sport Club,0:00:00,62085,254.72,287.04584615385,
Master 35+ (Cat 1-4),9,3536,Timothy,Ratta,Cheshire Cycle Racing,0:00:00,163893,271.29,292.63653846154,
Master 35+ (Cat 1-4),10,2333,Robert,Marcinko,C3 Racing,0:00:00,225628,233.87,298.22723076923,
Master 35+ (Cat 1-4),11,907,Chris,Crowell,Stage 1 Cycling,0:00:00,173890,262.12,303.81792307692,
Master 35+ (Cat 1-4),12,4059,Johann,Burrowes,We Stand United (W.S.),0:00:00,198228,296.32,309.40861538462,
Master 35+ (Cat 1-4),13,3288,Unknown,Rider,,0:00:00,91005,419.85,362.52019230769,
Master 35+ (Cat 1-4),14,956,Matthew,Kressy,Boston Bicycle School,0:00:00,19831,242.51,320.59,
Master 35+ (Cat 1-4),15,8083,Jeff,Magee,Cyclonauts Racers Inc.,0:00:00,0291620,457.75,326.18069230769,
Master 35+ (Cat 1-4),16,50940,Alan,Pimentel,CCB Racing,0:00:00,366869,342.52,362.52019230769,
Master 35+ (Cat 1-4),17,3211,Stanley,Lezon,Exposition Wheelmen,0:00:00,103982,327.67,362.52019230769,
Master 35+ (Cat 1-4),18,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,0:00:00,51724,372.35,362.52019230769,
Master 35+ (Cat 1-4),19,1834,Joe,Kubisek,Cheshire Cycle Racing,0:00:00,19935,320.59,362.52019230769,
Master 35+ (Cat 1-4),20,7482,Christopher,Darling,Portland Velo Club/Cyclemania,0:00:00,281968,401.92,362.52019230769,
Master 35+ (Cat 1-4),21,2440,Wade,Summers,Horst Engineering Cycling Team,0:00:00,60566,391.62,362.52019230769,
Master 35+ (Cat 1-4),22,2078,John,Interlandi,Stage 1 / fusionTHINK,0:00:00,57611,362.81,362.52019230769,
Master 35+ (Cat 1-4),23,156,Samuel,Martinez,We Stand United (W.S.),0:00:00,120838,347.48,362.52019230769,
Master 35+ (Cat 1-4),24,3288,Unknown,Rider,,0:00:00,91005,419.85,362.52019230769,
Master 35+ (Cat 1-4),25,345,David,Hildebrand,Expowheelmen,0:00:00,160538,264.89,362.52019230769,
Master 35+ (Cat 1-4),26,3086,Michael,Maloney,Cyclonauts Racers Inc.,0:00:00,65025,405.61,362.52019230769,
Master 35+ (Cat 1-4),27,1817,Timothy,Unkert,Unnatached,0:00:00,60363,280.14,362.52019230769,
Master 40+ (Cat 1-4),1,345,David,Hildebrand,Expowheelmen,0:33:39,160538,264.89,241.71870622761,
Master 40+ (Cat 1-4),2,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:00:00,0283493,277.65,247.73433365941,
Master 40+ (Cat 1-4),3,4099,Todd,Bowden,Exposition Wheelmen,0:00:11,144319,326.72,253.74996109121,
Master 40+ (Cat 1-4),4,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,0:00:13,47271,308.16871481025,259.76558852301,
Master 40+ (Cat 1-4),5,3055,Todd,Roberts,,0:00:13,30121,267.30613069897,265.78121595481,
Master 40+ (Cat 1-4),6,3770,Stephen,Badger,Bethel Cycle Sport Club,0:00:13,62085,254.72,271.79684338661,
Master 40+ (Cat 1-4),7,3288,Unknown,Rider,,0:00:13,91005,419.85,277.81247081841,
Master 40+ (Cat 1-4),8,134645,Young-kershaw,Duane,Team Spark,0:00:13,307000,385.09,283.82809825021,
Master 40+ (Cat 1-4),9,907,Chris,Crowell,Stage 1 Cycling,0:00:13,173890,262.12,289.84372568201,
Master 40+ (Cat 1-4),10,17395,Christopher,Kautz,Team Panther,0:00:13,18633,350,295.85935311381,
Master 40+ (Cat 1-4),11,20841,Jeremy,Brazeal,Bethel Cycle Sport,0:00:13,54411,322.68,301.87498054561,
Master 40+ (Cat 1-4),12,784,Karl,Hambrecht,CCB Racing,0:00:13,178979,361.23,307.8906079774,
Master 40+ (Cat 1-4),13,2208,Joseph,Rano,Spin Arts Cycling,0:00:13,60154,302.05,313.9062354092,
Master 40+ (Cat 1-4),14,3518,Joe,Policarpio,Team Edge,0:00:13,135669,368.57,319.921862841,
Master 40+ (Cat 1-4),15,390,Paul,Curley,Spin Arts Cycling,0:00:13,8380,339.76,325.9374902728,
Master 40+ (Cat 1-4),16,912,Robert,Lattanzi,CRCA/Lupus Racing Team,0:00:13,157989,350.33,395.11720573849,
Master 40+ (Cat 1-4),17,9438,James,Ebert,Central Wheel,0:00:13,289186,349.28,395.11720573849,
Master 40+ (Cat 1-4),18,7482,Christopher,Darling,OA/ Cyclemania,0:00:13,281968,401.92,395.11720573849,
Master 40+ (Cat 1-4),19,40361,Keith,Honda,Exposition Wheelmen,0:00:13,16659,436.18308495671,395.11720573849,
Master 40+ (Cat 1-4),20,80971,David,Wells,Exposition Wheelmen,0:00:13,384442,422.78,395.11720573849,
Master 40+ (Cat 1-4),21,321,Mike,Nadeau,,0:00:13,236879,315.76,395.11720573849,
Master 40+ (Cat 1-4),22,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:00:13,237439,369.06,395.11720573849,
Master 40+ (Cat 1-4),23,394,Tom,Stevens,Spin Arts Cycling,0:00:13,34102,389.97,395.11720573849,
Master 40+ (Cat 1-4),24,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:00:13,144018,386.6,395.11720573849,
Master 40+ (Cat 1-4),25,4633,Richard,Garabedian,Berkshire Cycling Association,0:00:13,58588,350,395.11720573849,
Master 40+ (Cat 1-4),26,7000,Matthew,Waskiewicz,Team Edge,0:00:13,291312,367.46,395.11720573849,
Master 40+ (Cat 1-4),27,7030,John,Buser,Boston bicycle school,0:00:13,144992,381.79,395.11720573849,
Master 40+ (Cat 1-4),28,407,Steve,Mcgrath,NorEast Cycling,0:00:13,23503,404.34,395.11720573849,
Master 40+ (Cat 1-4),29,6298,Tom,Krol,College Street Cycles,0:00:13,285423,370.33,395.11720573849,
Master 40+ (Cat 1-4),30,33088,Mike,Hyman,Unattached,0:00:13,337680,390.65,395.11720573849,
Master 40+ (Cat 1-4),31,579,Gerard,O'shea,Clinton Cycling Club,0:00:13,234576,316,395.11720573849,
Master 40+ (Cat 1-4),32,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:00:13,146541,396.88,395.11720573849,
Master 40+ (Cat 1-4),33,82631,Matt,Emeott,Bethel Cycle Sport,0:00:13,,350,395.11720573849,
Master 40+ (Cat 1-4),34,4030,Robert,Bisson,Spin Arts Cycling,0:00:13,3786,442.58,395.11720573849,
Master 40+ (Cat 1-4),35,1693,Bill,Yabroudy,NBX,0:00:13,551281,264.66,395.11720573849,
Master 40+ (Cat 1-4),36,3571,Ronald,Fantano,Zcc-Zanes Cycling,0:00:13,61424,295.1,395.11720573849,
Master 40+ (Cat 1-4),37,3270,John,Dieli,BOB-SMART,0:00:13,9474,330,395.11720573849,
Master 45+ (Cat 1-4),1,1693,Bill,Yabroudy,NBX Bikes,0:33:19,551281,264.66,249.90566666667,
Master 45+ (Cat 1-4),2,59705,Christopher,Chong-tenn,CRCA - Diehard,0:00:04,47473,260.72,256.83338333333,
Master 45+ (Cat 1-4),3,2078,John,Interlandi,Stage 1 / fusionTHINK,0:00:04,57611,362.81,263.7611,
Master 45+ (Cat 1-4),4,8340,Ian,Farrar,Purium Health products,0:00:04,0051922,297.21,270.68881666667,
Master 45+ (Cat 1-4),5,4204,Aubrey,Gordon,liberty cycle,0:00:04,45388,320.15,277.61653333333,
Master 45+ (Cat 1-4),6,82630,Gerard,Oshea,Clinton Cycling Club,0:00:04,,400,284.54425,
Master 45+ (Cat 1-4),7,1701,Michael,Norton,Cyclonauts Racers,0:00:04,51860,363.35,291.47196666667,
Master 45+ (Cat 1-4),8,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:00:04,0283493,277.65,298.39968333333,
Master 45+ (Cat 1-4),9,1041,Tim,Dodd,Northeast Bicycle Club (NEBC),0:00:04,196464,312.33,305.3274,
Master 45+ (Cat 1-4),10,313,Stephen,Gray,Central CT Cycling Club,0:00:04,45397,267.93,312.25511666667,
Master 45+ (Cat 1-4),11,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:00:04,22572,388.46,319.18283333333,
Master 45+ (Cat 1-4),12,6354,Derek,Lowe,,0:00:04,115352,381.31,326.11055,
Master 45+ (Cat 1-4),13,3288,Unknown,Rider,,0:00:04,91005,419.85,333.03826666667,
Master 45+ (Cat 1-4),14,3560,Patrick,Gellineau,Somerset Wheelmen,0:00:04,45371,339.87,339.96598333333,
Master 45+ (Cat 1-4),15,7030,John,Buser,Boston bicycle school,0:00:04,144992,381.79,346.8937,
Master 45+ (Cat 1-4),16,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,0:00:04,47271,308.16871481025,353.82141666667,
Master 45+ (Cat 1-4),17,1629,Michael,Lovell,Sunapee Racing Team,0:00:04,83136,418.46,360.74913333333,
Master 45+ (Cat 1-4),18,8781,David,Marti,Unattached,0:00:04,22624,355.38,367.67685,
Master 45+ (Cat 1-4),19,6298,Tom,Krol,College Street Cycles,0:00:04,285423,370.33,374.60456666667,
Master 45+ (Cat 1-4),20,37572,Charles,Seward,Unione Sportiva Italiana,0:00:04,45926,393.21,381.53228333333,
Master 45+ (Cat 1-4),21,4628,Keith,Enderle,Tolland Bike / Nerac Earth,0:00:04,81300,383.48,457.73716666667,
Master 45+ (Cat 1-4),22,3086,Michael,Maloney,Cyclonauts Racers Inc.,0:00:04,65025,405.61,457.73716666667,
Master 45+ (Cat 1-4),23,380,Mitchell,Favreau,Mystic Velo - Men,0:00:04,305051,483.91,457.73716666667,
Master 45+ (Cat 1-4),24,20587,Reid,Hanford,Mystic Velo Club,0:00:04,311484,451.02,457.73716666667,
Master 45+ (Cat 1-4),25,818,Ken,Coleman,BCA/Tosk Chiropractic,0:00:04,199626,411.92,457.73716666667,
Master 45+ (Cat 1-4),26,912,Robert,Lattanzi,CRCA/Lupus Racing Team,0:00:04,157989,350.33,457.73716666667,
Master 45+ (Cat 1-4),27,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,0:00:04,72023,433.62,457.73716666667,
Master 45+ (Cat 1-4),28,34713,James,Bouderau,Zanes Cycling Club,0:00:04,45107,447.21,457.73716666667,
Master 45+ (Cat 1-4),29,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:00:04,183268,417.14,457.73716666667,
Master 45+ (Cat 1-4),30,3625,Barry,Koblenz,Capital Bicycle Racing Club,0:00:04,152307,446.49,457.73716666667,
Master 45+ (Cat 1-4),31,1826,Jay,Kulpinski,Berkshire Cycling Association,0:00:04,45572,386.02,457.73716666667,
Master 45+ (Cat 1-4),32,3571,Ronald,Fantano,Zcc-Zanes Cycling,0:00:04,61424,295.1,457.73716666667,
Master 45+ (Cat 1-4),33,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:00:04,144018,386.6,457.73716666667,
Master 45+ (Cat 1-4),34,37574,Michael,Ward,,0:00:04,345482,401.42,457.73716666667,
Master 45+ (Cat 1-4),35,4633,Richard,Garabedian,Berkshire Cycling Association,0:00:04,58588,400,457.73716666667,
Master 45+ (Cat 1-4),36,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buchikas,0:00:04,132809,428.4,457.73716666667,
Master 45+ (Cat 1-4),37,83661,David,Stauffer,targettraining,0:00:04,,483.15,457.73716666667,
Master 45+ (Cat 1-4),38,4212,Cecil,Bernard,,0:00:04,66349,413.39,457.73716666667,
Master 45+ (Cat 1-4),39,3704,Jay,Clausen,Sunapee Racing Team,0:00:04,7081,389.72,457.73716666667,
Master 45+ (Cat 1-4),40,2072,Juan,Pimentel,DRV/RCS/Driscoll,0:00:04,,400,457.73716666667,
Master 45+ (Cat 1-4),41,392,William,Thompson,Clinton Cycling Club,0:00:04,0276687,411.1,457.73716666667,
Master 50+ (Cat 1-4),1,4204,Aubrey,Gordon,liberty cycle,0:33:59,45388,320.15,283.52033333333,
Master 50+ (Cat 1-4),2,390,Paul,Curley,Spin Arts Cycling,0:00:00,8380,339.76,287.97912,
Master 50+ (Cat 1-4),3,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0:00:00,47710,331.2,292.43790666667,
Master 50+ (Cat 1-4),4,391,John,Raheb,Century Road Club Assoc,0:00:00,184269,329.7,296.89669333333,
Master 50+ (Cat 1-4),5,164,Rick,Spear,TARGETRAINING,0:00:00,60296,339.95,301.35548,
Master 50+ (Cat 1-4),6,2195,David,Bailey,Team Danbury Audi,0:00:00,2266,321.79,305.81426666667,
Master 50+ (Cat 1-4),7,784,Karl,Hambrecht,CCB Racing,0:00:00,178979,361.23,310.27305333333,
Master 50+ (Cat 1-4),8,785,Douglas,Crane,Cafeteros,0:00:00,108078,360.18,314.73184,
Master 50+ (Cat 1-4),9,399,Rich,Foley,TARGETRAINING,0:00:00,11947,362.56,319.19062666667,
Master 50+ (Cat 1-4),10,807,Casey,Gawlak,Tarmac Cycling,0:00:00,220180,384.47,323.64941333333,
Master 50+ (Cat 1-4),11,1041,Tim,Dodd,NEBC,0:00:00,196464,312.33,328.1082,
Master 50+ (Cat 1-4),12,26904,Martin,Bruton,crca-die-hard-racing,0:00:00,62614,423.49,332.56698666667,
Master 50+ (Cat 1-4),13,4212,Cecil,Bernard,Team Aggress,0:00:00,66349,413.39,337.02577333333,
Master 50+ (Cat 1-4),14,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,0:00:00,285683,333.18,341.48456,
Master 50+ (Cat 1-4),15,2208,Joseph,Rano,Spin Arts Cycling,0:00:00,60154,302.05,345.94334666667,
Master 50+ (Cat 1-4),16,3288,Unknown,Rider,,0:00:00,91005,419.85,350.40213333333,
Master 50+ (Cat 1-4),17,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:00:00,144018,386.6,354.86092,
