Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4   ,1,33169,Chris,Coulston,,,236788,300,270,
Men Cat 2/3/4   ,2,18253,Steven,Brewer,Ag3r,,295586,300,282.5,
Men Cat 2/3/4   ,3,33176,Damian,Radock,Team Competitive Gear,,29001,300,295,
Men Cat 2/3/4   ,4,15117,Drew,Chidester,,,275999,367.9139451906,307.5,
Men Cat 2/3/4   ,5,34703,David,Gregory,,,345646,300,320,
Men Cat 2/3/4   ,6,34701,Dennis,Borden,Queen City Cyclists,,344198,476.09367132647,332.5,
Men Cat 2/3/4   ,7,23326,Craig,Zonna,Team Competitive Gear,,318484,300,345,
Men Cat 2/3/4   ,8,34460,Tim,Finch,,,347646,300,357.5,
Men Cat 4/5   ,1,23326,Craig,Zonna,Team Competitive Gear,,318484,450,382.5,
Men Cat 4/5   ,2,23338,Edward,Mergler,Team Competitive Gear,,376878,450,392.14285714286,
Men Cat 4/5   ,3,34703,David,Gregory,,,345646,450,401.78571428571,
Men Cat 4/5   ,4,57472,Jason,Balogh,,,375032,450,411.42857142857,
Men Cat 4/5   ,5,57473,Thomas,Gamble,,,378066,450,421.07142857143,
Men Cat 4/5   ,6,34460,Tim,Finch,,,347646,450,430.71428571429,
Men Cat 4/5   ,7,57474,Ben,Strunk,,,374752,450,440.35714285714,
Men Cat 4/5   ,8,23335,Scott,Lindsey,,,312420,450,450,
Men Cat 4/5   ,9,57475,Ron,Rezpeki,,,,450,459.64285714286,
Men Cat 4/5   ,10,57476,Steve,Wychoch,,,,450,469.28571428571,
Men Cat 4/5   ,11,33189,Adrian,Gorski,,,347686,450,478.92857142857,
Men Cat 4/5   ,12,47709,James,Cole,,,274640,446.88502481207,488.57142857143,
Men Cat 4/5   ,13,57477,Chris,Dedinisio,,,,450,498.21428571429,
Men Cat 4/5   ,14,57478,Greg,Purchase,,,,450,507.85714285714,
Men Cat 4/5   ,15,57479,Seth,Kafferlin,Team Snakebite,,253644,450,517.5,
Men Cat 4/5   ,DNF,23345,Dan,Kern,,,,450,527.14285714286,
Women Cat 2/3/4   ,1,33165,Jillian,Behm,Team Competitive Gear,,199140,500,450,
Women Cat 2/3/4   ,2,55092,Donnelle,Super,,,378099,500,462.5,
Women Cat 2/3/4   ,3,23315,Heather,Eaglen,Team Competitive Gear,,261845,500,475,
Women Cat 2/3/4   ,4,40976,Christina,Gross,Team Competitive Gear,,365762,694.88665039153,487.5,
Women Cat 2/3/4   ,5,57470,Heather,Kimball,Team Competitive Gear,,375785,500,500,
Women Cat 2/3/4   ,6,57471,Chris,Nestor,Team Competitive Gear,,376897,500,512.5,
Women Cat 2/3/4   ,7,23321,Janice,Lindsey,,,347652,500,525,
Women Cat 2/3/4   ,8,23320,Jennifer,Pontzer,Team Competitive Gear,,346150,500,537.5,
