Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,30,49,516.91416666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,6,50,440,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,3,22,438.63636363636,
Juniper Hills Classic ,2013-02-16,Men C,1,20,425,
Helms Bakery Culver City Criterium,2013-02-17,Men C,10,18,507.74718137198,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,1,37,425,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,18,30,512.16445975707,
UCSB Sisquoc Road Race,2013-03-2,Men C,12,27,488.46153846154,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,10,23,476.97866138181,
UCSB Sisquoc Crit,2013-03-3,Men C,16,27,518.75,
Stanford Home Race - RR,2013-03-9,Men B,17,34,417.93492088449,
Stanford Home Race - Crit,2013-03-10,Men B,29,35,486.43040466946,
UC Davis Road Race,2013-04-20,Men B,33,40,507.5768,
UC Davis Criterium,2013-04-21,Men B,33,39,486.69651754386,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,33,64,449.895,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,9,72,362.23859259259,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,1,15,366.54266666667,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,2,17,390.63996964401,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,2,14,401.30203325252,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,1,10,368.19166666667,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,5,25,389.45155555556,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,11,36,420.01631123852,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,3,20,387.4937037037,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,10,111,337.047970158,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,26,103,390.46171269244,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,6,64,339.24296723936,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,2,68,356.51480185608,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,19,27,389.88602564103,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,13,21,442.342,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,83,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,99,166,368.43021777778,
University Road Race,2014-08-17,Men 3,15,33,381.68080555556,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,19,35,404.63095238095,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,43,70,343.475,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,7,16,399.05213333333,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,6,19,317.95592592593,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,12,26,363.26,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,11,27,332.30015384615,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,17,27,461.32331377949,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,20,27,429.84634615385,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,16,22,467.60183333333,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,14,23,369.97417471591,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,11,29,374.92991837069,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,16,31,377.34348717949,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,12,20,317.3815,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,10,20,369.02,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,11,20,367.1415625,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,14,39,378.99655555556,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,11,32,340.48821212121,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,84,156,400.27810763889,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,44,114,309.31455357143,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,12,19,400.20655555556,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,30,46,419.10819047619,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,7,20,342.01633333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,10,19,347.025,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,4,15,342.07758333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,4,18,317.3734375,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,6,20,337.69675578704,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,11,18,378.37833333333,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,7,23,355.68133333333,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,9,20,343.89166666667,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,10,21,368.35529166667,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,10,24,386.76697604167,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,23,33,393.82484375,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,12,33,392.62890833333,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,57,147,378.35508035714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,DNF,101,450.5382235544,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,61,93,412.4873245614,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,DNF,24,445.26531481481,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,15,31,422.66766666667,
