Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5 35+                                        ,1,52508,Shawn,Monaco,,0:54:40.8,192614,500,425,
CAT 5 35+                                        ,2,36819,Jacob,Gersen,HARVARD UNIVERSITY,0:54:40.9,337194,500,430.35714285714,
CAT 5 35+                                        ,3,32948,Doug,Marks,DG CYCLES,0:54:41.6,348546,500,435.71428571429,
CAT 5 35+                                        ,4,52509,James,Tilley,,0:54:41.7,314446,500,441.07142857143,
CAT 5 35+                                        ,5,52510,Jason,Dobbs hyer,VELOCITE CYCLING TEAM,0:54:42.0,319070,500,446.42857142857,
CAT 5 35+                                        ,6,41620,Patrick,Devitt,,0:54:43.6,325840,455,451.78571428571,
CAT 5 35+                                        ,7,27454,Brooks,More,FREEMAN'S BICYCLE SERVICE,0:54:45.2,334354,500,457.14285714286,
CAT 5 35+                                        ,8,52511,Ken,Chadwick,,0:54:45.3,367428,500,462.5,
CAT 5 35+                                        ,9,48379,David,Davis,VALLEY BIKE AND SKI WORKS,0:54:46.8,298655,453.4375,467.85714285714,
CAT 5 35+                                        ,10,21,Tim,Curley,COMPREHENSIVE RACING / SALEM CY,0:54:47.0,269256,533.0063133608,473.21428571429,
CAT 5 35+                                        ,11,29852,Donald,Annino,,0:55:49.1,325158,500,478.57142857143,
CAT 5 35+                                        ,12,375,Dale,Para,JACKRABBIT CYCLING,0:55:50.3,294412,508.7,483.92857142857,
CAT 5 35+                                        ,13,27763,Frank,Longmore,,0:56:06.4,334986,471.875,489.28571428571,
CAT 5 35+                                        ,14,52512,Jeremy,Mcknight,CORNER CYCLE,0:56:07.8,376203,500,494.64285714286,
CAT 5 35+                                        ,15,6304,Jim,Downs,NORTHAMPTON CYCLING CLUB,0:56:08.7,283729,535.40311638889,500,
CAT 5 35+                                        ,16,52513,Christopher,Raia,TEAM STAMPEDE,0:56:11.0,347558,500,508.03571428571,
CAT 5 35+                                        ,17,21413,Doug,Dayhoff,,0:56:11.4,265124,550.57588055556,508.03571428571,
CAT 5 35+                                        ,18,52514,William,Herman,,0:57:14.2,15926,500,516.07142857143,
CAT 5 35+                                        ,19,27738,William,Pierce,,0:58:36.2,342028,559.33199921114,524.10714285714,
CAT 5 35+                                        ,20,52515,Steven,Cohn,MINUTEMAN ROAD CLUB,0:58:37.5,251390,500,564.28571428571,
CAT 5 35+                                        ,21,52516,Jim,Shilale,,1:00:42.7,370737,500,532.14285714286,
CAT 5 35+                                        ,22,52517,Daniel,Kindstrand,KRYPTONITE,1:01:24.9,367276,500,537.5,
CAT 5 35+                                        ,23,33090,Pete,Halbeisen,NEBC P/B CYCLE LOFT,1:04:21.1,315590,500,542.85714285714,
CAT 5 35+                                        ,24,29850,Kyle,Schneider,BLUE HILLS CYCLING CLUB,1:06:02.8,268335,500,548.21428571429,
CAT 5 35+                                        ,25,52518,Richard,Cox,NEBC P/B CYCLE LOFT,1:06:31.9,337382,500,553.57142857143,
CAT 5 35+                                        ,26,4661,Michael,Keough,CORNER CYCLE,1:06:35.0,195633,390.90905223328,558.92857142857,
CAT 5 35+                                        ,27,52515,Steven,Cohn,MINUTEMAN ROAD CLUB,1:07:41.3,251390,500,564.28571428571,
CAT 5 35+                                        ,28,52519,Asif,Jiliani,,1-LAP,378123,500,569.64285714286,
Juniors 10-14                                     ,1,27751,Brodie,Deshaies,PAPA WHEELIE/YANKEE PEDLAR RACI,0:16:49.1,357920,524.14,517.242,
Juniors 10-14                                     ,2,52544,William,Savage,MINUTEMAN ROAD CLUB,0:19:00.4,364792,600,544.828,
Juniors 10-14                                     ,3,41650,Zoe,Brodsky,CYCLELODGE,0:19:07.8,301124,600,572.414,
Juniors 10-14                                     ,4,52545,Anna,Caron,PORTLAND VELO,0:19:52.1,376440,600,600,
Juniors 10-14                                     ,5,41597,Sebastian,Tremblay,,0:21:51.3,375182,664.92490867578,627.586,
Juniors 10-14                                     ,6,29854,Anna,Savage,MINUTEMAN ROAD CLUB,0:21:52.3,331620,747.15078333715,655.172,
Juniors 15-18                                     ,1,33465,Cory,Small,BAYHILL CAPITAL/CL NOONAN P/B C,0:43:33.3,350750,,,
Juniors 15-18                                     ,2,52969,Ian,Keough-14,BAYHILLCAPITAL P/B CORNERCYCLE,0:43:33.5,285756,,,
Juniors 15-18                                     ,3,92843,Christopher,Zerrip,,0:46:32.7,340738,,,
Juniors 15-18                                     ,4,41617,Nate,Sievers,,0:50:12.6,368549,,,
Masters 35+ (1-4)                                ,1,595,Paul,Richard,CCB,1:05:02.1,29708,275.73,230.43782097367,
Masters 35+ (1-4)                                ,2,32177,Jason,Croteau,,1:05:02.2,62457,279.85995637764,240.19892815788,
Masters 35+ (1-4)                                ,3,145,Ciaran,Mangan,CCB,1:05:02.3,218622,257.72,249.96003534209,
Masters 35+ (1-4)                                ,4,2939,Kyle,Gates,GENESEE VALLEY CYCLING CLUB,1:05:02.4,54377,248.15536645654,259.7211425263,
Masters 35+ (1-4)                                ,5,153,Ron,Jacobs,WHEELWORKS RACING,1:05:02.8,168995,381.80038944655,269.48224971051,
Masters 35+ (1-4)                                ,6,332,Joshua,Gunn,MAD ALCHEMY VERGE RIDER COOPERA,1:05:03.1,218592,375.87910311464,279.24335689473,
Masters 35+ (1-4)                                ,7,1610,Keith,Ford,UNATTACHED,1:05:14.3,61568,262.76932165617,289.00446407894,
Masters 35+ (1-4)                                ,8,964,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCH,1:05:14.6,30782,316.28,298.76557126315,
Masters 35+ (1-4)                                ,9,1709,Monte,Frank,VERGE SPORT / TEST PILOTS,1:05:14.7,82034,248.24,308.52667844736,
Masters 35+ (1-4)                                ,10,956,Matthew,Kressy,VELOCITE,1:05:15.1,19831,233.75,318.28778563158,
Masters 35+ (1-4)                                ,11,1618,Christopher,Naimie,SUNAPEE/CONTINENTAL PAVING/BUCH,1:05:15.7,55766,352.12695956403,328.04889281579,
Masters 35+ (1-4)                                ,12,6363,Sean,Williams,545 Velo,1:05:16.0,291355,353.94,337.81,
Masters 35+ (1-4)                                ,13,3057,John,Smathers,545 VELO,1:05:16.6,32979,335.35278779324,347.57110718421,
Masters 35+ (1-4)                                ,14,27799,Brad,Walker,545 VELO,1:05:16.9,59145,306.71,357.33221436842,
Masters 35+ (1-4)                                ,15,39606,Mark,Caron,PORTLAND VELO CULB/CYCLEMANIA,1:05:17.2,121058,494.63,367.09332155264,
Masters 35+ (1-4)                                ,16,1699,Michael,Lorion,545 VELO,1:05:17.5,56083,337.81,401.25719669738,
Masters 35+ (1-4)                                ,17,6358,Larry,Alford,545 VELO,1:05:19.9,283842,358.78,401.25719669738,
Masters 35+ (1-4)                                ,18,2142,Thomas,Francis,WHEELWORKS RACING,1:05:21.5,Massachusetts,343.79,401.25719669738,
Masters 35+ (1-4)                                ,19,3704,Jay,Clausen,SUNAPEE RACING TEAM,1:05:22.3,7081,404.2,401.25719669738,
Masters 35+ (1-4)                                ,20,41235,Elizabeth,Mcdonough,ARC EN CIEL,1:05:22.6,355686,469.08998351644,401.25719669738,
Masters 35+ (1-4)                                ,21,9001,Danielle,Baron,SNAPEE RACING,1:05:22.8,297466,388.85510890792,401.25719669738,
Masters 35+ (1-4)                                ,22,275,Michael,Brier,PROVIDENCE VELO,1:05:27.8,264873,362.65,435.42107184212,
Masters 35+ (1-4)                                ,23,150,Bruce,Diehl,SUNAPEE RACING TEAM,1:05:32.3,63934,322.94,445.18217902633,
Masters 45+                                      ,1,147,David,Potter,ARC EN CIEL,0:54:45.7,132031,280.5387976063,258.6975,
Masters 45+                                      ,2,32054,Guillermo,Herrera,OA/Cyclemania,0:54:47.3,41494,280.57,268.22142228619,
Masters 45+                                      ,3,968,Leo,Devellian,CCB RACING,0:54:47.5,151853,316.2,277.74534457238,
Masters 45+                                      ,4,964,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCH,0:54:48.3,30782,316.28,287.26926685857,
Masters 45+                                      ,5,1703,Jim,Peters,NBX BIKES/QUADFIRE,0:54:54.6,46677,354.45887213418,296.79318914476,
Masters 45+                                      ,6,1610,Keith,Ford,UNATTACHED,0:56:16.8,61568,262.76932165617,306.31711143095,
Masters 45+                                      ,7,390,Paul,Curley,GEAR WORKS/SPIN ARTS,0:56:17.1,8380,327.23,315.84103371714,
Masters 45+                                      ,8,6358,Larry,Alford,545 VELO,0:56:17.6,283842,358.78,325.36495600333,
Masters 45+                                      ,9,1618,Christopher,Naimie,SUNAPEE/CONTINENTAL PAVING/BUCH,0:56:17.7,55766,352.12695956403,334.88887828952,
Masters 45+                                      ,10,3704,Jay,Clausen,SUNAPEE/CONTINENTAL PAVING/BUCH,0:56:18.0,7081,404.2,344.41280057571,
Masters 45+                                      ,11,6298,Tom,Krol,ZANES CYCLING CLUB,0:56:18.0,285423,399.84810715365,353.9367228619,
Masters 45+                                      ,12,2142,Thomas,Francis,WHEELWORKS RACING,0:56:18.1,Massachusetts,343.79,363.46064514809,
Masters 45+                                      ,13,18987,Amy,Miner,1K2GO-ONION RIVER SPORTS,0:56:18.2,303570,383.08149733812,372.98456743428,
Masters 45+                                      ,14,275,Michael,Brier,REFUNDS NOW,0:56:19.1,264873,362.65,382.50848972047,
Masters 45+                                      ,15,3172,Michael,Weeks,ARC EN CIEL,0:56:19.6,37541,400,392.03241200666,
Masters 45+                                      ,16,541,Debony,Diehl,SUNAPEE RACING TEAM,0:56:22.3,198010,393.26476621468,406.31829543595,
Masters 45+                                      ,17,150,Bruce,Diehl,SUNAPEE RACING TEAM,0:56:23.1,63934,322.94,406.31829543595,
Masters 45+                                      ,18,982,Carl,Hitchcock,OA/CYCLEMANIA,0:56:36.6,126471,353.41457358962,420.60417886523,
Masters 45+                                      ,19,153,Ron,Jacobs,WHEELWORKS CYCLING,0:58:09.9,168995,381.80038944655,434.89006229452,
Masters 45+                                      ,20,4661,Michael,Keough,CORNER CYCLE,0:58:10.9,195633,390.90905223328,434.89006229452,
Masters 55+                                      ,1,1011,Mike,Pavlov,CCB RACING,0:53:57.4,184220,353.06351632295,327.17732962484,
Masters 55+                                      ,2,19071,Keith,Hartstein,545 VELO,0:56:29.3,283790,411.41,336.65400132439,
Masters 55+                                      ,3,800,William,Sawyer,GEARWORKS - SPINARTS,0:56:29.5,118994,337.3,346.13067302393,
Masters 55+                                      ,4,29894,Jose  r,Torres,INDEPENDENT,0:56:29.7,327724,462,355.60734472348,
Masters 55+                                      ,5,5731,Richard,Cullen,CYCLE LODGE,0:56:29.7,52713,390.27,365.08401642303,
Masters 55+                                      ,6,2957,James,Fitzgerald,CCB RACING,0:56:29.7,45336,438.74812343794,374.56068812258,
Masters 55+                                      ,7,785,Douglas,Crane,CAFETEROS,0:56:30.0,108078,317.24924650337,384.03735982213,
Masters 55+                                      ,8,5365,Jack,Gregory,CCB RACING,0:56:30.3,288221,410.69788436225,393.51403152168,
Masters 55+                                      ,9,784,Karl,Hambrecht,CCB RACING,0:56:30.4,178979,348.86280089952,402.99070322123,
Masters 55+                                      ,10,4276,Mieczyslau,Burzynski,B.O.B.GOODALE'S BIKESPEEDMERCHA,0:56:31.5,47061,500,412.46737492078,
Masters 55+                                      ,11,7258,Robert,Meikle,MYSTIC VELO CLUB,0:56:31.6,211727,372.93271428571,421.94404662032,
Masters 55+                                      ,12,9517,Robert,Faltus,RIDE WITH RENDALL,0:56:31.7,181303,435.47,431.42071831987,
Masters 55+                                      ,13,2629,Alan,Hamilton,MINUTEMAN ROAD CLUB,0:56:31.7,186111,500,440.89739001942,
Masters 55+                                      ,14,2634,Ken,Mccallum,CCB RACING,0:56:31.9,199251,388.49107198444,450.37406171897,
Masters 55+                                      ,15,360,Roy,Currie,NORTHAMPTON CYCLING CLUB,0:56:31.9,289177,402.97,459.85073341852,
Masters 55+                                      ,16,6939,Carl,Brown,CCB RACING,0:56:32.4,103789,495.69377740954,478.80407681762,
Masters 55+                                      ,17,52542,Barry,Doubleday,CYCLE LODGE,0:56:34.3,116954,500,478.80407681762,
Masters 55+                                      ,18,52543,Parker,Mccomas,,0:56:36.0,377774,500,478.80407681762,
Masters 55+                                      ,19,380,Mitchell,Favreau,MYSTIC VELO CLUB,0:57:05.4,305051,511.93,497.75742021671,
Masters 55+                                      ,20,20587,Reid,Hanford,MYSTIC VELO CLUB,0:57:56.9,311484,474.22,507.23409191626,
Masters 55+                                      ,21,192,Michael,Miller,COX/W.E STEDMAN CYCLING,1:00:29.1,54821,340.54,521.44909946559,
Masters 55+                                      ,22,434,Stephen,Ivester,GEARWORKS - SPINARTS,1:00:29.5,76103,500,521.44909946559,
Masters 55+                                      ,23,3491,Thomas,Cormier,PELOTONCOACHING.COM,1:00:33.1,49265,515.19256165352,540.40244286468,
Masters 55+                                      ,24,191,Steven,Heath,COX COMMUNICATION CYCLING TEAM,1:00:33.3,15608,551.40173160476,540.40244286468,
Masters 55+                                      ,25,197,David,Holmander,BLUE STEEL CYCLERY,1:01:05.8,240201,500,559.35578626378,
Masters 55+                                      ,26,1032,Larry,Stachowiak,CCB RACING,1:01:05.8,245678,549.92255849553,559.35578626378,
Men Cat 3                                        ,1,3828,Joe,Phenix,BIKEWORKS/HALLMORE,1:07:16.9,225455,300.88565747111,264.05533300717,
Men Cat 3                                        ,2,3585,Daniel,Ouellette,OPTIMUM PERFORMANCE,1:07:18.2,243844,348.68,270.30533300717,
Men Cat 3                                        ,3,40931,Jake,Jolly,GREEN LINE VELO DRIVEN BY ZIPCA,1:07:18.5,254256,264.74856489548,276.55533300717,
Men Cat 3                                        ,4,1022,Jay,Robbins,RIDE STUDIO CAFE,1:07:18.7,250910,302.13163845208,282.80533300717,
Men Cat 3                                        ,5,3836,Chris,Phenix,BIKEWORKS/HALLMORE,1:07:18.9,225323,328.94270292565,289.05533300717,
Men Cat 3                                        ,6,18557,Joshua,Saxe,1K2GO - ONION RIVER SPORTS,1:07:19.3,295768,345.21472043089,295.30533300717,
Men Cat 3                                        ,7,2129,John,Gibbons,RIDE STUDIO CAFE,1:07:19.5,224572,292.77,301.55533300717,
Men Cat 3                                        ,8,2900,Ben,Mccoy,QUAD CYCLES,1:07:19.7,254756,300,307.80533300717,
Men Cat 3                                        ,9,469,Colin,Reuter,B2C2 P/B BOLOCO,1:07:20.1,147771,288.12368991954,314.05533300717,
Men Cat 3                                        ,10,8114,Peter,Macleod,BLUE HILLS CYCLING,1:07:20.3,0087304,424.34447740664,320.30533300717,
Men Cat 3                                        ,11,5083,Nevin,Rallis,BIKEMAN.COM,1:07:20.5,248423,343.33367957832,326.55533300717,
Men Cat 3                                        ,12,4303,Christopher,Tracy,GREEN LINE VELO DRIVEN BY ZIPCA,1:07:20.7,239708,328.92,332.80533300717,
Men Cat 3                                        ,13,762,Scott,Glowa,BROADWAY BICYCLE SCHOOL / IGELH,1:07:21.7,221583,300,339.05533300717,
Men Cat 3                                        ,14,1732,R. michael,Mckittrick,BROADWAY BICYCLE SCHOOL/IGLEHEA,1:07:34.7,224122,300,345.30533300717,
Men Cat 3                                        ,15,679,Steven,Hopengarten,GREEN LINE VELO DRIVEN BY ZIPCA,1:07:47.0,254441,333.20535267904,351.55533300717,
Men Cat 3                                        ,16,1166,Oscar,Jimenez,RIDE STUDIO CAFE,1:07:57.4,228871,435.45,360.93033300717,
Men Cat 3                                        ,17,6933,Bill,Kenney,CORNER CYCLE,1:07:57.7,283620,300,360.93033300717,
Men Cat 4                                        ,1,245,Alfred,Bissell,ESSEX COUNTY VELO,0:53:07.8,268112,367.33451723583,320.26144655015,
Men Cat 4                                        ,2,29773,Travis,Bickford,CCB RACING,0:53:07.8,336336,383.99,324.76761062915,
Men Cat 4                                        ,3,33465,Cory,Small,BAYHILL CAPITAL/CL NOONAN P/B C,0:53:07.9,350750,446.8,329.27377470815,
Men Cat 4                                        ,4,29872,Daniel,Mccabe,bikebarnracing,0:53:08.0,261665,379.01,333.77993878715,
Men Cat 4                                        ,5,73031,Will,King,CCB RACING,0:53:08.1,375236,329.32,338.28610286615,
Men Cat 4                                        ,6,1788,Parker,Heath iii,CCB RACING,0:53:08.2,15604,400,342.79226694515,
Men Cat 4                                        ,7,39334,Dean,Robert,TARGETRAINING,0:53:08.3,358023,480.52,347.29843102415,
Men Cat 4                                        ,8,5693,Paul,Mcdonagh,CYCLE LOFT VELO,0:53:08.5,287662,388.98001621569,351.80459510315,
Men Cat 4                                        ,9,1731,Aaron,Miller,PAYCHECK TO PAYCHECK,0:53:08.7,281556,416.82662250531,356.31075918216,
Men Cat 4                                        ,10,292,Aaron,Derdowski,PROVIDENCE VELO,0:53:09.0,223695,420.42411257633,360.81692326116,
Men Cat 4                                        ,11,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,0:53:09.3,205206,437.98,365.32308734016,
Men Cat 4                                        ,12,97358,Michael,Kirby,TARGETTRAINING / FASTAR,0:53:10.0,235975,392.74,369.82925141916,
Men Cat 4                                        ,13,26137,Alex,Lehmann,CYCLE LOFT VELO,0:53:10.0,301972,510.78470933185,374.33541549816,
Men Cat 4                                        ,14,20847,Can,Meral,BLUE HILLS CYCLING CLUB / CANTO,0:53:10.2,272569,400,378.84157957716,
Men Cat 4                                        ,15,122,Algis,Norkevicius,BLUE HILLS CYCLING CLUB,0:53:10.3,261045,414.08,383.34774365616,
Men Cat 4                                        ,16,28094,Alex,Carmona,,0:53:10.4,339504,464.03238410073,387.85390773516,
Men Cat 4                                        ,17,1969,Christopher,Payton,CYCLE LOFT VELO,0:53:10.4,211682,408.89716654766,392.36007181416,
Men Cat 4                                        ,18,20826,Andrew,Rothstein,BLUE HILLS CYCLING CLUB,0:53:10.5,306549,400,396.86623589316,
Men Cat 4                                        ,19,9986,Kert,Heinecke,,0:53:10.7,351648,426.29,401.37239997216,
Men Cat 4                                        ,20,27775,Chris,Smarz,MYSTIC VELO,0:53:11.2,337488,393.88,405.87856405116,
Men Cat 4                                        ,21,50937,Jared,Dalton,COX/WE STEMAN,0:53:12.2,144077,420.42411257633,430.66246648566,
Men Cat 4                                        ,22,6,Robert,Cruz,THEBICYCLELINK.COM/MBRC,0:53:12.4,144424,369.50647545872,430.66246648566,
Men Cat 4                                        ,23,32409,Chris,Vandeusen,NORTHAMPTON CYCLING CLUB,0:53:12.6,351176,454.44,430.66246648566,
Men Cat 4                                        ,24,25122,Harry,Mattison,,0:53:12.7,217853,459.4,430.66246648566,
Men Cat 4                                        ,25,9568,Lenny,Snyderman,TOUR VITESSE,0:53:13.5,300877,450.88,430.66246648566,
Men Cat 4                                        ,26,257,Kevin,Hays,OA/CYCLEMANIA,0:53:14.3,204148,418.37,430.66246648566,
Men Cat 4                                        ,27,70189,Colin,Murphy,BIKEBARNRACING.COM,0:53:14.5,540826,290.99,430.66246648566,
Men Cat 4                                        ,28,18797,Ed,Doyle,REALFOOD CONSULTING,0:53:14.6,308131,438.00107997654,430.66246648566,
Men Cat 4                                        ,29,9046,Bradford,Kelley,SUNAPEE / CONTINENTAL PAVING /,0:53:14.9,162479,388.60979553264,430.66246648566,
Men Cat 4                                        ,30,33466,Jackson,Marshall,RAINBOW BICYCLE AND FITNESS,0:53:15.1,329858,447.75,430.66246648566,
Men Cat 4                                        ,31,29810,Webb,Long,BOSTON UNIVERSITY,0:53:19.6,322134,397.82,457.69945095967,
Men Cat 4                                        ,32,480,Michael,Foley,NORTHAMPTON CYCLING CLUB (NCC),0:53:21.9,254757,468.52142865097,457.69945095967,
Men Cat 4                                        ,33,29878,Daniel,Cariolo,STAMPEDE,0:53:32.2,345164,467.42504942791,464.45869707817,
Men Cat 4                                        ,34,5366,Joseph,Marinelli,THRESHOLD CYCLING,0:53:35.8,277289,501.46271491207,468.96486115717,
Men Cat 4                                        ,35,5023,Nolan,Musselman,ROTHERA CYCLING,0:53:40.8,275742,400,473.47102523617,
Men Cat 4                                        ,36,20787,Matthew,Fuhrmeister,,0:53:44.9,308101,400,477.97718931517,
Men Cat 4                                        ,37,1212,John,Cavanaugh,CYCLE LOFT VELO,0:53:57.1,0276589,209.23,484.73643543367,
Men Cat 4                                        ,38,18629,Todd,Wagner,NOREAST CYCLING,0:53:58.7,306071,489.31001492107,484.73643543367,
Men Cat 4                                        ,39,5364,Jason,Waltuch,THRESHOLD CYCLING,0:54:09.3,289388,456.68423866181,491.49568155217,
Men Cat 4                                        ,40,39789,Aaron,Wolf,NEBC PB/ CYCLE LOFT,0:54:15.3,340042,396.75329397212,496.00184563117,
Men Cat 4                                        ,41,34449,Jason,Barella,THESHOLD CYCLING,0:54:33.5,354176,478.58,500.50800971017,
Men Cat 4                                        ,42,6342,David,Kell,BETHEL CYCLE SPORT,0:59:45.1,307197,425.59,507.26725582867,
Men Cat 4                                        ,43,6674,John,Moore,,0:59:45.3,342958,427.95,507.26725582867,
Men Cat 4                                        ,44,20585,Adriano,Frechel,TEAM JAMIN,1:01:39.3,303517,544.88,514.02650194717,
Men Cat 5                                        ,1,29818,Jonathan,Barry,BICYCLE BILL'S,0:51:43.5,327438,494.91,398.65655705808,
Men Cat 5                                        ,2,52528,Robert,Howarth,PINNACLE BIKE WORKS,0:51:44.8,,500,404.99052224195,
Men Cat 5                                        ,3,52529,Scott,White,RAINBOW BICYCLE AND FITNESS,0:51:46.5,377496,500,411.32448742582,
Men Cat 5                                        ,4,49978,Ian,Lambe,ECV - DRIVEN BY MAZDA,0:51:46.7,366489,412.11314255792,417.65845260969,
Men Cat 5                                        ,5,40094,Steven,Smallwood,MYSTIC VELO CLUB,0:51:46.8,376932,345.88520619732,423.99241779356,
Men Cat 5                                        ,6,27774,Michael,Botelho,SWAMP YANKEE ROAD CLUB,0:51:46.9,332334,428.12288013768,430.32638297743,
Men Cat 5                                        ,7,52530,Louis,Hlousek,,0:51:47.2,350310,500,436.6603481613,
Men Cat 5                                        ,8,52531,Dylan,Gardner,MYSTIC VELO CLUB,0:51:47.4,375779,500,442.99431334517,
Men Cat 5                                        ,9,40129,Mark,Clark,NOREAST CYCLING,0:51:47.4,318844,386.91159659057,449.32827852904,
Men Cat 5                                        ,10,32254,Keith,Dusoe,BARNEY'S BICYCLE,0:51:47.5,305667,429.64034400983,455.66224371291,
Men Cat 5                                        ,11,32191,Eric,Beard,B.O.B/DG CYCLES,0:51:48.8,348916,412.9795879539,461.99620889678,
Men Cat 5                                        ,12,52532,Andrew,Piper,UMASS MEDICAL SCHOOL,0:51:49.7,216404,500,468.33017408065,
Men Cat 5                                        ,13,49981,Paul,Cosenza,PINNACLE BIKE WORKS,0:51:52.1,40380,501.25533476571,474.66413926452,
Men Cat 5                                        ,14,52533,Justin,Bourgette,QUAD CYCLES,0:51:52.3,358856,500,480.99810444839,
Men Cat 5                                        ,15,29825,Mathew,Shimoko,BABSON COLLEGE,0:51:52.4,346366,523.95661565596,487.33206963226,
Men Cat 5                                        ,16,29333,Marshaun,Glover,,0:51:52.5,336138,500,493.66603481613,
Men Cat 5                                        ,17,50943,Matthew,Modelane,,0:51:53.1,356724,488.43472969918,500,
Men Cat 5                                        ,18,41642,Marc,Tremblay,BOSTON ROAD CLUB,0:51:53.7,311303,528.125,506.33396518387,
Men Cat 5                                        ,19,20586,Jonathan,Anderson,,0:51:54.9,309037,400.55,512.66793036774,
Men Cat 5                                        ,20,52968,Eric,Thompson-23,STAMPEDE,0:51:56.7,374506,500,519.00189555161,
Men Cat 5                                        ,21,52534,Nicholas,Chiarelli,,0:51:58.7,377728,500,525.33586073548,
Men Cat 5                                        ,22,46106,Tobias,Frost,Minuteman Road Club,0:52:06.5,369998,453.7260870025,531.66982591935,
Men Cat 5                                        ,23,52535,Ben,Maguire,QUADCYCLES,0:52:08.4,377858,500,538.00379110322,
Men Cat 5                                        ,24,52536,Mark,Cordery,ARC-EN-CIEL TEAM,0:52:40.5,348458,500,544.33775628709,
Men Cat 5                                        ,25,5570,Eric,Marchese,GREEN LINE VELO DRIVEN BY ZIPCA,0:53:17.5,276798,545.10157801274,550.67172147096,
Men Cat 5                                        ,26,52537,Zachary,Veugen,,0:56:44.0,377864,500,557.00568665483,
Men Cat 5                                        ,27,50946,Jim,Norcott,BLUE HILLS CYCLING CLUB,0:57:50.3,340846,552.04371635367,563.3396518387,
Men Cat 5                                        ,28,52538,William,Krzewick,,0:59:50.0,,500,569.67361702257,
Men Cat 5                                        ,29,29897,Arnout,Bruins slot,PROVIDENCE VELO CLUB,1:00:00.0,344222,531.80449332725,576.00758220644,
Men Cat 5                                        ,30,35089,Brian,Wilver,UNIVERSITY OF ARIZONA,1:01:00.2,307877,455.46441351023,582.34154739031,
Men Cat 5                                        ,31,133774,Grant,Hasley,,1:02:00.0,356793,500,588.67551257418,
Men Cat 5                                        ,32,52540,Daniel,Boothe,,1:07:00.0,,500,595.00947775805,
Men Cat 5                                        ,33,52541,Anthony,Hilchey,CYCLE LODGE,BACK,367156,500,601.34344294192,
Men Cat PRO 1/2                                  ,1,24456,Michael,Busa,J.A.M. FUND / NCC,1:24:22.9,94892,278.32,183.40241861682,
Men Cat PRO 1/2                                  ,2,1272,Peter,Bell,METLIFE - NOREAST CYCLING,1:24:35.0,199984,215.58,188.77540474149,
Men Cat PRO 1/2                                  ,3,304,Tim,Mitchell,CCB RACING,1:24:35.4,137395,176.77,194.14839086615,
Men Cat PRO 1/2                                  ,4,1597,Frank,Mccormack,CLIF BAR / PACTIMO,SAME TIME,47077,211.42265394173,199.52137699081,
Men Cat PRO 1/2                                  ,5,500,Alec,Donahue,J.A.M. FUND / NCC,1:24:40.2,129914,220.3,204.89436311547,
Men Cat PRO 1/2                                  ,6,114,John,Badessa,ARC-EN-CIEL RACING,1:24:41.4,99994,227.43,210.26734924013,
Men Cat PRO 1/2                                  ,7,6030,Greg,Whitney,GREEN LINE VELO DRIVEN BY ZIPCA,1:26:01.8,246360,150,215.64033536479,
Men Cat PRO 1/2                                  ,8,50948,Kurt,Begemann,CYCLE LOFT VELO,1:26:01.9,158942,278.87969307377,221.01332148945,
Men Cat PRO 1/2                                  ,9,614,Dylan,Mcnicholas,CCB RACING,1:26:35.2,268394,211.97,226.38630761411,
Men Cat PRO 1/2                                  ,10,1593,Mark,Mccormack,CLIF BAR/PACTIMO,1:26:35.3,23101,200.3966279187,231.75929373877,
Men Cat PRO 1/2                                  ,11,50949,A.j.,Moran,GREEN LINE VELO DRIVEN BY ZIPCA,1:26:35.9,251580,299.95,237.13227986343,
Men Cat PRO 1/2                                  ,12,728,Synjen,Marrocco,CCB RACING,1:26:36.1,276237,246.53,242.5052659881,
Men Cat PRO 1/2                                  ,13,117277,Lucas,Fortini,CF RACING,1:26:36.3,231409,275,247.87825211276,
Men Cat PRO 1/2                                  ,14,1016,Colin,Murphy,EMBROCATION CYCLING JOURNAL,1:26:36.3,207152,290.99,253.25123823742,
Men Cat PRO 1/2                                  ,15,3571,Ronald,Fantano,CCC ZANES CYCLING TEAM,1:26:36.8,61424,300.73039523023,258.62422436208,
Men Cat PRO 1/2                                  ,16,4043,Joshua,Friedman,GREEN LINE VELO DRIVEN BY ZIPCA,1:26:37.3,119871,278.13533481991,280.11616886072,
Men Cat PRO 1/2                                  ,17,962,Brad,Sheehan,SGC.CC,1:26:37.6,146426,231.75,280.11616886072,
Men Cat PRO 1/2                                  ,18,3034,Christopher,Raymond,BOSTON BICYCLE SCHOOL,1:26:37.7,68200,320.68528784346,280.11616886072,
Men Cat PRO 1/2                                  ,19,426,Randy,Rusk,ARC-EN-CIEL RACING TEAM,1:26:37.7,48618,150,280.11616886072,
Men Cat PRO 1/2                                  ,20,4220,Jeremy,Powers,JELLY BELLY/KENDA,1:26:37.9,117328,176.18,280.11616886072,
Men Cat PRO 1/2                                  ,21,929,Sean,Mccarthy,J.A.M. FUND / NCC,1:26:38.0,278956,218.54,280.11616886072,
