Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2014-04-5,Men Cat 5  ,22,26,546.70893943096,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 5  ,12,14,552.63166480055,
Alabama State Road Race Championship,2014-09-6,Men  Cat 5,9,11,545,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,19,23,543.24956621594,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 5,10,13,569.73112569265,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 4/5,DNF,7,534.29552013091,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 5,10,13,577.55164958786,
Tour de Bay,2015-05-2,Men Cat 5,10,17,509.86086037804,
Tour de Bay,2015-05-2,Men Masters 50-54 Cat 1/2/3/4,1,4,,
SRS #2:  Albany TT,2015-05-16,Men CAT 5,3,4,,
SRS #2:  Albany Crit,2015-05-16,Men CAT 5,4,11,482.08566666667,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,8,19,480.96010200728,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,7,20,465.75753333333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,24,37,483.1512962963,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,18,24,542.23344081439,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,36,66,448.03279569892,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,DNF,36,526.23581818182,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,5,9,500,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,16,34,464.17824069655,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,DNF,22,532.50003703704,
Tour de Bay Criterium,2016-05-14,Men Masters 50-54,3,3,,
AL State RR Championship,2016-08-20,Men Cat 5,10,15,568.64117892586,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 50+,2,2,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,14,20,451.90362962963,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,14,16,470.26314285714,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,14,36,391.61397003186,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,25,45,,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 4/5,20,28,424.49001765802,
Columbiana Road Race,2017-04-9,Men MASTERS 50+ CAT 1/2/3/4,7,9,458.982,
Tour de Bay Criterium,2017-05-6,Men Cat 5,13,29,483.81860034798,
Tour de Bay Criterium,2017-05-6,Men Masters 55-59,2,5,,
Sumatanga Road Race Series,2017-06-24,Men CATEGORY 4/5,3,8,454.12483333333,
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,11,29,435.01305523777,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,8,13,438.69525,
Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,11,18,461.70560984848,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,25,45,464.39,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,16,40,460.34862745098,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,11,19,461.89198148148,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),65,179,,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,6,9,473.71325,
Alabama State Road Race Championships,2019-07-28,Men 55+ Cat 4/5,2,3,,
Sumatanga Road Race Series,2020-01-25,Men Masters 50+ Cat 1/2/3/4,5,5,,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,21,24,483.71713048704,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,14,17,523.09739585648,
Sumatanga Road Race Series,2020-02-1,Men Masters 50+ Cat 1/2/3/4,5,6,503.52266437761,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,24,24,501.78068364198,
Sumatanga Road Race,2021-02-6,Mas 45+ B,18,24,480.68181818182,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,6,23,424.6875,
Mobile Cycling Classic,2021-07-31,Circuit Race Master 60+,2,7,560,
Sumatanga Road Race,2022-02-5,Men Masters 60+ Cat 1/2/3/4,5,5,,
Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Master 60+ Open,5,6,467.10696405158,
Auburn Cycling Classic - RR,2024-02-24,Men Master 50+,14,17,526.83023017921,
