Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,25,41,206.75,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,40,55,212.77777777778,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,59,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,35,81,145.21875,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,99,99,204.59183673469,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,22,127,193.91891891892,
New Britain Criterium,2008-07-13,Pro 123                        ,48,69,211.47058823529,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,29,31,213.17416348481,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,123,130,169.38461538462,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,112,130,168.18711550978,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,43,127,143.4375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,87,95,168.67021276596,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,10,21,187.08075,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,68,77,344.24103687507,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,11,100,180.05319277625,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,54,62,232.944494705,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,54,62,262.0017,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,86,94,253.61828123065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,31,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,71,91,276.36249571042,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,47,74,218.90610505041,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,11,70,197.47015012831,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,17,74,184.07389457839,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,13,62,178.1458630572,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,3,18,186.59762962963,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,93,107,254.81678169803,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,31,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,31,75,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,6,45,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,9,17,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,69,92,291.41979878049,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,36,93,290.37575543478,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,7,84,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,32,61,245.71714484981,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,14,31,252.60757193226,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,27,53,259.10818578849,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,15,84,209.06269230769,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,26,71,232.90302412337,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,6,23,155.1372426354,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,36,67,200.9449035905,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,27,106,185.65660691805,
Tour of Somerville,2010-05-31,Men 02   ,16,94,230.0842469107,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,78,114,263.35436342538,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,9,114,158.39962609195,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,2,84,174.94741904762,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,12,47,199.28317708333,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,6,32,176.8777694141,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN PRO 1/2                                 ,1,14,208.726,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,7,69,206.61422666667,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,17,54,244.84093810276,
Tokeneke Classic,2010-08-8,Pro/1/2             ,17,56,238.61790196078,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,DNF,79,,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,16,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,83,97,211.4249193928,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,20,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,84,97,236.79848431023,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,47,62,336.41186021505,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,7,62,214.35072727273,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,38,150,152.1933604402,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,10,30,225.2858,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,14,51,244.72881818182,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,29,81,205.01872485767,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,63,81,267.28263809472,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,37,81,220.78257117343,
Sterling Road Race,2011-05-7,Pro 1/2                  ,5,71,179.99838655789,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,71,76,214.18631929825,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,93,105,223.38496090942,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,8,120,138.6990189661,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,10,44,211.16531058623,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,18,58,227.96222222222,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,18,33,255.22787751959,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,21,52,241.49974038462,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,36,76,291.63657568692,
New Britain Criterium,2011-07-10,Pro1-2                ,42,81,256.2397979798,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,10,55,200.41877192982,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,3,65,182.77023611111,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,66,95,254.23538137926,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,45,95,220.02306547619,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,39,95,225.57236072786,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,36,54,225.06118518519,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,7,61,181.63271052632,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,5,83,209.17098843974,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,58,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,72,102,230.88213,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,21,102,168.06274636058,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,36,111,218.0826122449,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,10,42,234.11657083073,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,5,89,222.74943272079,
Tour of the Battenkill,2012-04-14,Pro/1,9,51,138.45397101449,
Quabbin RR,2012-04-28,Pro - 3,50,78,319.24260336114,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,63,64,323.33772412876,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,37,64,256.37390104167,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,12,91,193.15878715753,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,2,32,588.764875,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,29,32,588.764875,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,70,72,292.99700038391,
Purgatory Road Race,2012-06-10,Men Pro/1/2,2,48,171.43106944444,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
New Britain Criterium,2012-07-8,Pro1-3,25,67,303.91342967548,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,71,101,265.55269,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,12,101,193.37771942254,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,24,53,222.37917912674,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,32,54,238.63238271605,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,1,34,203.60333333333,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,51,97,206.47170574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,60,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,26,97,184.15542553191,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,64,66,289.41772727273,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,5,91,179.39298385971,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,60,70,407.61051309704,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,24,29,344.56603577152,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,41,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,54,90,343.63822368421,
Tour of the Battenkill Day 1,2013-04-13,Men 1,DNF,106,269.07237423168,
Rick Newhouse Memorial Criterium,2013-04-20,123,8,31,258.78166253655,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,49,75,268.63272584812,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,9,55,219.67631481481,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,22,86,209.51002636054,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,67,113,254.79985119048,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,47,95,257.27508333333,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,14,47,283.99652777778,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,13,65,253.198125,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,7,60,265.2119404148,
New Britain Criterium,2013-07-7,Pro1-3,15,82,253.32590277778,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,10,57,230.10789473684,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,76,80,312.03189583333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,28,80,234.26449011637,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,25,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,27,65,239.3412910149,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,18,60,267.62893939394,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,23,86,255.9537826087,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,24,34,344.37480769231,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,26,68,220.15703225806,
GMSR Stage 1,2013-08-30,Men Pro/1,85,100,280.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,80,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,62,100,261.67102950034,
GMSR Stage 4,2013-09-2,Men Pro/1,44,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,56,75,268.28205420776,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,7,32,280.31395833333,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,13,70,222.524,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,95,101,336.75969086444,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,48,95,260.88,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,32,88,302.56129947917,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,14,36,291.61064814815,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,3,27,245.43798717949,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,23,43,355.09043859649,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,1,26,245.3185,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,13,33,266.73908333333,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,18,32,270.02291385709,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,6,87,219.30165384615,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,36,54,249.99312962963,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,37,68,274.41143242556,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,55,94,266.96006028369,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,35,61,330.57266666667,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,43,53,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,17,77,255.60108974359,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,41,132,246.71774561404,
Mengoni Grand Prix,2014-07-20,Men P12  Open,70,100,308.05137209302,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,9,54,253.93899382716,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,30,43,305.06694221408,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,39,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,5,70,230.02686666667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Chris Thater Memorial,2014-08-23,Men PRO/1,86,93,320.484,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,64,89,281.6330881729,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,70,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,58,76,308.65081258021,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,48,89,267.21050955791,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,43,66,282.612,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,14,60,288.52931818182,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,2,57,254.30404134508,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),23,51,454.61033333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),10,75,283.21657894737,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,23,45,341.51,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,55,65,336.384375,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,73,84,333.83547619048,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,80,89,343.66810606061,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,30,56,341.15192982456,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,62,76,346.83764705882,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,20,48,303.59895588235,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,21,50,303.90474527185,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,5,19,288.71028571429,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,5,19,,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,16,44,342.27060543037,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,38,64,307.3552020564,
Chris Thater Memorial,2015-08-22,Men Pro/1,55,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,49,90,313.27248571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,49,90,315.3452,
Greylock Hillclimb,2015-09-12,Open Men,4,142,231.66778956176,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,14,49,316.65209722222,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,50,80,388.53870707071,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,38,69,381.20035714286,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,28,39,370.63609210526,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,35,44,379.73278409091,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,12,27,348.26206089744,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,DNF,43,391.74044791667,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,59,98,347.59324561404,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,79,98,367.43395348837,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,15,45,311.17848235294,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,DNF,25,412.1851875,
Greylock Hillclimb ,2016-09-10,Open Men,9,117,315.72405942422,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,6,53,275.61975,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,30,50,373.8204,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,12,60,318.37682107843,
Monson Road Race,2017-04-23,MEN P123,15,38,346.11,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,13,27,329.36946153846,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,31,58,402.94215625,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,54,91,383.41455855856,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,59,75,416.74991935484,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,25,38,382.23435714286,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,10,34,342.71,
Exeter Classic,2017-06-20,Men Pro/1/2/3,49,87,369.11396551724,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,51,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,36,61,415.06301666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,40,61,384.29691666667,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,39,52,418.32845289855,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,2,29,296.28455,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,52,76,444.33466666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,80,80,341.8286625,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,54,76,343.26494842585,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,DNF,74,383.21711407262,
Greylock Hillclimb,2017-09-9,Men Open,5,101,311.75989732798,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,43,64,384.4234057971,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,19,35,367.05603333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,8,69,306.46915384615,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,44,46,437.70946516152,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,13,41,340.401,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,36,69,401.9119,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,37,76,351.86773039216,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,42,51,433.87075757576,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,47,66,418.47183333333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,68,102,375.48708326045,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,58,83,411.43466145833,
Tokeneke Classic,2018-08-12,Men Pro/Cat 1,DNF,12,394.3255,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,15,23,420.37522727273,
The Frozen Four Race Day 3,2019-03-17,A Race,28,44,473.07635752601,
