Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,42,67,466.36363636364,
Blue Hills Classic,2009-05-3,CAT 5 MEN ,39,41,567.5,
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,32,50,537.5,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,27,34,548.53434523535,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,21,34,542.0799001518,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,23,27,567.89440451761,
Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,23,66,403.97077768739,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,39,58,445.46092635301,
Tour of the Battenkill,2010-04-10,Cat 5 45+ White,6,42,427.83466607922,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,6,43,452.78975,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,15,134,414.65655185097,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,19,44,508.59645489511,
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,6,40,430.99472913352,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,4,50,429.36247720741,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,9,50,451.73953703704,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,13,39,420.44047368421,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,15,40,397.65229942294,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,25,45,419.28359090909,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,33,41,464.78471139341,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,10,40,378.03161445984,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,23,38,422.80537536915,
Working Man's Stage Race - GC,2010-07-22,Men 4,27,38,444.23143859649,
Tour of the Hilltowns,2010-07-24,Men 4                             ,72,89,467.73995931116,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,16,75,409.24111827894,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,25,54,402.15326923077,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,39,79,411.18466880342,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,74,125,443.46546298863,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,33,60,410.16760738688,
Sterling Road Race,2011-05-7,Men 4                    ,65,90,458.29988099872,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,33,72,428.34935578375,
Witches Cup,2011-08-10,Men 4/5                                           ,DNF,74,511.76468893467,
Mt Washington Hill Climb,2011-08-20,Open Men,222,438,262.61415525114,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),28,42,456.68423866181,
Tour of the Battenkill,2012-04-14,Masters 50,DNF,132,557.29724705474,
Quabbin RR,2012-04-28,Masters 40+ 4/5,7,67,326.08618073905,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,19,24,502.93875171983,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,32,81,351.11706126913,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,22,52,370.4626876826,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,18,48,354.74516149183,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,30,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,21,48,329.54429234973,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,38,48,472.70540350877,
GMSR - GC,2012-09-3,Men 50+,33,39,451.27808137111,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,45,85,443.23258167102,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,28,80,397.8690375,
Blue Hills Classic,2013-05-5,Men's Cat 4,21,67,427.1308016117,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,54,72,456.29321623638,
Tour of the Battenkill,2014-04-5,Men Master  50+,48,64,422.47730177391,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,DNF,74,562.78775862069,
Wachusett Hillclimb,2014-05-10,Open Men,35,169,232.40517857143,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Mt Washington Hillclimb,2014-08-16,Open Men,152,472,224.44075211864,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,14,72,374.35601904762,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,11,37,404.8302962963,
Wachusett Hillclimb,2015-05-9,Open Men,40,138,237.15094202899,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),24,41,397.97102438504,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),42,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,14,34,418.68628888889,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,31,50,424.75773590799,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),29,50,397.66356252462,
Mt Washington Hillclimb,2015-08-15,Open Men,151,467,223.39760944206,
Vermont Overland Grand Prix,2015-08-23,Overland Men,195,339,,
Jamestown Classic,2015-10-12,Men Cat 4 40+,21,35,457.05659357545,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,41,68,385.42869011841,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,15,24,437.2350275213,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,16,74,376.4155862038,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,52,73,509.84905186348,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,44,51,399.62996,
