Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Junior Development Criterium,2011-03-20,Women Junior 10-18 ,5,6,618.68166666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  15-16 ,6,6,617.33333333333,
Memorial Day Criterium,2011-05-30,Women Junior  15-16 ,5,6,592.26666666667,
Big Creek Lumber Criterium at Castle,2011-07-3,Women Junior  15-18 ,1,1,,
Davis 4th of July Criterium,2011-07-4,Women Junior  15-18 ,5,6,625.9632342384,
Cherry Pie Criterium,2012-02-5,Women Junior  17-18,4,5,,
Snelling Road Race,2012-02-25,Women Junior  17-18,3,3,,
Land Park Criterium,2012-03-17,Women Junior  17-18,2,2,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,6,7,600.24866666667,
Memorial Day Criterium,2012-05-28,Women Junior  17-18,4,5,,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Junior  17-18,5,6,633.192,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,18,18,682.02678246217,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,6,6,682.15115555556,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4  ,6,7,651.57701773915,
Cherry Pie Criterium,2013-02-10,Women Junior  15-18,6,7,586.81248931235,
Snelling Road Race,2013-02-23,Women Junior  17-18,1,1,,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,40,40,722.14704166667,
Land Park Criterium,2013-03-16,Women Junior  17-18,1,1,,
Land Park Criterium,2013-03-16,Women Cat 4,19,33,620.9615452438,
Bariani Road Race,2013-03-17,Women Cat 4,29,61,587.87044853899,
Turlock Lake Road Race,2013-04-14,Women Cat 4,12,19,631.98629632201,
Wente Vineyards Classic Road Race,2013-04-27,Women Junior  15-18,4,4,,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Junior  15-18,4,4,,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,7,15,599.27580512942,
John C. Schlesinger Memorial Criterium,2014-03-9,Women B  ,7,9,692.649,
UC Berkeley Road Race,2014-03-15,Women B Collegiate ,4,6,604.82,
UC Berkeley Criterium,2014-03-16,Women B Collegiate ,4,7,610.02352380855,
Island View Classic Criterium,2014-04-6,Women Cat B/C Collegiate Open,9,13,661.93481979686,
