Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlington Road Race,2016-05-27,Citizen Cat 5,17,26,515.01148972459,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,42,45,587.99822727273,
Snake Alley Criterium,2016-05-28,Cat 5,9,15,,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,25,38,467.39735828235,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Cat 5,14,19,532.62814814815,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,19,27,,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,24,31,527.138,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,DNF,27,533.7663,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,DNF,30,535.30593333333,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,DNF,17,536.1059486446,
Stockyard Days Sprint,2016-08-7,Men juniors 15-18 open,1,1,,
Gopher Criterium,2017-04-16,Men Cat 4/5,21,35,501.74704166667,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,13,52,462.5,
Burlington Road Race,2017-05-26,Citizen Cat 5,2,32,426.701875,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,22,47,420.43149206349,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,23,41,452.85696666667,
39th Annual Melon City Criterium,2017-05-28,Cat 5,2,28,427.15495466843,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,9,35,425.39302941176,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,8,31,427.29151111111,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,4,40,403.58096666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,19,68,414.5192745098,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,43,75,472.45155405405,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 17-18,5,7,470.04954606093,
Minnesota RR Championship,2017-07-29,Men Juniors 17-18,2,2,,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,55,57,514.32623809524,
The Gateway Cup Day 3,2017-09-3,Men Juniors 17-18 Junior Boys,3,6,433.12333333333,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,31,64,428.79284375,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,25,63,431.61736021505,
La Crosse Omnium TT,2018-05-4,Elite Category 4,30,33,512.45088521566,
La Crosse Omnium RR,2018-05-5,Elite Category 4,30,41,492.21166666667,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,23,41,473.94581438656,
Snake Alley Criterium,2018-05-26,Men CAT 4,29,48,470.90422222222,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,19,35,479.58391025641,
Quad Cities Criterium,2018-05-28,Men CAT 4,24,40,481.88211764706,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,21,48,446.21065151515,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,7,54,378.05712962963,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,DNF,58,567.85,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,8,69,379.62886868687,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,16,76,387.55981081081,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,16,25,481.45214589571,
