Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,114495,Michael,Bissette,South Main Cycles,00:48.3,525134,322.22,293.51921529266,
Men Cat 2/3,2,190778,Zachary,Berend,DDP Cycling Team,00:59.1,,250,298.08774037531,
Men Cat 2/3,3,118209,Zev,Myerowitz jr.,Downeast Racing,00:59.1,,357.41,302.5420523309,
Men Cat 2/3,4,179133,Nakamura,Ryutaro,Commonwealth Eye Surgery pb Crankworks,00:59.1,578108,356.32017162114,306.99636428649,
Men Cat 2/3,5,47802,Eric,Moore,DDP Cycling Team,00:59.1,,421.77,311.45067624208,
Men Cat 2/3,6,170855,Matt,Jablonski,Total Civil Construction p/b Battley-Harley Davidson,00:59.1,574803,359.02,315.90498819766,
Men Cat 2/3,7,145648,Dylan,Ogle,Storage Squad Racing,00:59.1,525766,404.68,320.35930015325,
Men Cat 2/3,8,103137,Tyler,Miranda,Brevard College,00:59.1,255486,388.31,324.81361210884,
Men Cat 2/3,9,47732,Robert,Loomis,NGCA Elite Parmaco BMC,00:59.1,358544,396.08,329.26792406443,
Men Cat 2/3,10,128912,Devin,Jones,Classic Cycling,00:59.1,,362.11,333.72223602002,
Men Cat 2/3,11,132548,Max,Bien,DDP Cycling Team,00:59.1,501823,405.02,338.17654797561,
Men Cat 2/3,12,117565,Houston,Lundy,NA,00:59.1,454943,370.92,342.63085993119,
Men Cat 2/3,13,159402,Carlos,Chacon,Interior Elementz,00:59.1,,397.03,347.08517188678,
Men Cat 2/3,14,99405,Rob,Sorrell,Carolina Velo/Cycle Center,00:59.1,,420.53,351.53948384237,
Men Cat 2/3,15,72811,Henry,Shapard,,00:59.1,393783,425.23,355.99379579796,
Men Cat 2/3,16,113546,Daniel,Breuer,Storage Squad Racing,00:59.1,409349,369.02538445206,360.44810775355,
Men Cat 2/3,17,85042,Matt,Kleckner,Caotis,00:59.1,356962,250,364.90241970914,
Men Cat 2/3,18,168730,David,Anderson,North Georgia Cycling Association,00:59.1,,378.75,369.35673166473,
Men Cat 2/3,19,131643,Julien,Guarniere,Interior Elementz,00:59.1,480997,413.14,373.81104362031,
Men Cat 2/3,20,171201,Chance,Brown,unattached,00:59.1,537030,401.01,378.2653555759,
Men Cat 2/3,21,169262,Fergus,Arthur,Indiana Cycling,00:59.1,572539,410.75,387.17397948708,
Men Cat 2/3,22,165743,Griffin,Tichenor,Indiana Cycling,00:59.1,561093,438.45,387.17397948708,
Men Cat 2/3,23,139554,Bruce,Boles,Nashville Local Cycling,01:04.8,,424.4,398.59529219372,
Men Cat 2/3,24,76869,Will,Eustace,GTD,01:04.8,398283,370.63,398.59529219372,
Men Cat 2/3,25,93300,Tommy,Morrison,Storage Squad Racing,01:04.8,428099,390.61,398.59529219372,
Men Cat 2/3,26,38719,Eliot,Pitney,Downeast Racing,01:09.2,355868,388.88,407.73234235903,
Men Cat 2/3,27,161420,James,Kraus,Appriss Racing,01:49.6,535789,382.3,414.58512998301,
Men Cat 2/3,28,122922,Kevin,Cook,Giovanni's Tile Design Cycling,01:49.6,,413.34,414.58512998301,
Men Cat 2/3,29,154676,Zachary,Mccullough,Unknown CCS,02:10.8,,472.68,421.43791760699,
Men Cat 2/3,30,50754,Paul,Gregory,Unknown Racing,02:14.0,,419.92,426.00644268964,
Men Cat 2/3,31,122766,Tyler,Cheslik,Move Up Development,05:04.1,468937,422.37,430.5749677723,
Men Cat 2/3,32,149206,Ben,Herbertz,DDP Cycling Team,05:39.0,530242,472.96,435.14349285495,
Men Cat 2/3,33,161033,Cody,Parker,Piedmont,@ 1 Lap,538926,425.19,439.71201793761,
Men Cat 2/3,34,189860,Frank,Pittman,Georgia Tech,@ 1 Lap,591131,487.53,444.28054302026,
Men Cat 2/3,35,159668,Fabian,Garcia,Storage Squad Racing,@ 1 Lap,450850,420.31161697362,448.84906810292,
Men Cat 2/3,36,160420,Eli,Hasper,DDP Cycling Team,@ 1 Lap,484442,402.55,453.41759318557,
Men Cat 2/3,37,153381,Nathan,Martin,University of Michigan,@ 2 Laps,,414.4,457.98611826823,
Men Cat 2/3,38,108224,Jacob,Holtgrewe,S,@ 2 Laps,449356,392.43,462.55464335088,
Men Cat 2/3,39,118063,David,Gordon,Indiana Cycling,@ 2 Laps,,381.2,467.12316843354,
Men Cat 2/3,40,155015,Ian,Barrett,Team Dayton Cycling,@ 2 Laps,537859,386.01,471.69169351619,
Men Cat 2/3,41,190779,Matt,Newman,KW Cycling Academy,@ 3 Laps,,250,476.26021859885,
Men Cat 2/3,42,85701,Jacob,Kuper,Evolution Development Team Presented by Brown Brothers Foundation/MOAB,@ 3 Laps,,467.38,480.8287436815,
Men Cat 2/3,43,132597,Nicholas,Scaggs,Team Dayton Cycling,@ 3 Laps,494086,419.38,485.39726876416,
Men Cat 2/3,44,163402,Philip,Faris,AMF,@ 3 Laps,554537,403.77763455274,489.96579384681,
Men Cat 2/3,45,160424,Robert,Oehler,Indiana Cycling,@ 4 Laps,552209,380.3,494.53431892947,
Men Cat 2/3,46,127465,Simon,Lynn,US Military Endurance Sports,@ 4 Laps,487389,435.97,499.10284401212,
Men Cat 2/3,47,146509,Mitchell,Ford,Appriss Racing,@ 5 Laps,502006,429.41,503.67136909478,
Men Cat 2/3,48,76721,Kevin,Whitford,Mektrax Racing,@ 7 Laps,393810,445.8,508.23989417743,
Men Cat 2/3,DNF,91885,Luis,Berrios,GTD,DNF,,451.05,517.37694434274,
Men Cat 2/3,DNF,161324,Graham,Watters,Kelly benifits lsv,DNF,551702,393.42,517.37694434274,
Men Cat 2/3,DNF,134071,Gionvanni,Vasta,,DNF,504179,446.95,517.37694434274,
Men Cat 2/3,DNF,67412,Jordan,Foster,,DNF,385941,250,517.37694434274,
Men Cat 4/5,1,183057,Joshua,Carter,VEO Cycling,45:44.6,580765,411.02,386.42983333333,
Men Cat 4/5,2,188881,Kevin,Spicer,VEO Cycling,47:11.8,593201,403.40836363636,390.66784444444,
Men Cat 4/5,3,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,47:13.2,544810,452.85,394.90585555556,
Men Cat 4/5,4,188884,Dylan,Gowen,,48:22.1,589514,504.35690909091,399.14386666667,
Men Cat 4/5,5,157227,Alix,Freeman,,48:22.1,520775,500,403.38187777778,
Men Cat 4/5,6,174814,Bryson,Henson,,48:24.3,571226,429.82,407.61988888889,
Men Cat 4/5,7,167167,Ross,Draluck,,48:24.3,560882,433.77,411.8579,
Men Cat 4/5,8,167396,Trent,Thompson,speedshop cycles/BMC team,48:24.3,,473.65,416.09591111111,
Men Cat 4/5,9,183005,Benjamin,Risk,GOAT Cycling,48:24.3,580774,466.75,420.33392222222,
Men Cat 4/5,10,157230,John,Morton,,48:24.3,,475.33,424.57193333333,
Men Cat 4/5,11,165798,Andrew,Wetherington,andrew wetherington,48:24.3,,515.73,428.80994444444,
Men Cat 4/5,12,159655,Min,Fong,Dart Racing,48:24.3,572179,437.26,433.04795555556,
Men Cat 4/5,13,154674,Brandon,Mccullough,601 Racing,49:59.6,537785,414.12395700109,437.28596666667,
Men Cat 4/5,14,167164,Bryan,Russell,VEO,49:59.6,316374,423.44,441.52397777778,
Men Cat 4/5,15,190761,Paul,O'donnell,Abusement Park,49:59.6,593120,450,445.76198888889,
Men Cat 4/5,16,190775,Gene,Nuqui,E&A Pizza,52:21.4,592942,450,454.23801111111,
Men Cat 4/5,17,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,52:21.4,,482.76,454.23801111111,
Men Cat 4/5,18,189550,Wesley,Bittinger,C-Town,52:23.5,592087,395.20767858486,454.23801111111,
Men Cat 4/5,19,106782,Jesus,Tavera,GTD,54:01.1,460916,451.61,462.71403333333,
Men Cat 4/5,20,184957,Diego,Ladera,Mission Devo Cycling p/b Tyler Perry Studios,55:26.3,,541.95056666667,466.95204444444,
Men Cat 4/5,21,134257,Michael,Herring,US Military Endurance Sports,55:29.8,494696,450,471.19005555556,
Men Cat 4/5,22,190776,Josh,Sherwood,MediaOne Marketing,55:37.3,,450,475.42806666667,
Men Cat 4/5,23,181001,Ian,Waddell,Shake n Bake,57:19.8,573346,509.81316729445,479.66607777778,
Men Cat 4/5,24,160209,Yupeng,Zhang,University of Michigan,@ 1 Lap,,393.16,483.90408888889,
Men Cat 4/5,25,189854,Tip,House,F.B.C.I.,@ 1 Lap,547400,571.31022386509,488.1421,
Men Cat 4/5,26,136543,Samuel,Peters,Just Me,@ 1 Lap,,450,492.38011111111,
Men Cat 4/5,27,190499,Giovanni,Rojas,NGCA,@ 1 Lap,,450,496.61812222222,
Men Cat 4/5,28,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,@ 1 Lap,528432,441.63,500.85613333333,
Men Cat 4/5,29,117200,John,Obrien,Prota Project P/B DSD Composites,@ 1 Lap,,529.48,505.09414444444,
Men Cat 4/5,30,159197,Lam,Pham,No Name,@ 4 Laps,549254,497.56,509.33215555556,
Men Cat 4/5,DNF,187191,John,Sanders,GOAT Cycling,DNF,,508.92746104792,517.80817777778,
Men Cat 4/5,DNF,187460,Shawn,Matthews,none,DNF,,450,517.80817777778,
Men Cat 4/5,DNF,20999,Alex,Ohman,Hooligans,DNF,210887,450,517.80817777778,
Men Cat 4/5,DNF,169572,Justin,Pak,Star Track Cycling,DNF,552761,416.67,517.80817777778,
Men Junior 13-14 JM,1,130107,George,Frazier,Merlin Metalworks,41:30.8,,511.61,480.95833333333,
Men Junior 13-14 JM,2,142375,Noah,Smith,Welland Racing,42:05.2,516931,509.35,511.27766666667,
Men Junior 13-14 JM,3,190773,Zach,Lowe,Evolution Development,42:37.0,,650,541.597,
Men Junior 13-14 JM,4,190774,Evan,Guydish,Kelly Benefit Strategies/LSV,44:42.1,584072,650,571.91633333333,
Men Junior 13-14 JM,5,174590,Beckett,Black,Tapsalteerie,44:54.9,,535.89,602.23566666667,
Men Junior 13-14 JM,6,136738,Rowan,Child,Dogfish Racing,44:54.9,509434,556.26,632.555,
Men Junior 13-14 JM,7,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,44:56.9,531542,622.22,662.87433333333,
Men Junior 13-14 JM,8,180246,Will,Mcdonald,Orr Factory Racing,49:42.7,,691.28973809524,693.19366666667,
Men Junior 13-14 JM,9,180249,Devin,Harper,,@ 1 Lap,579095,663.32933905585,723.513,
Men Junior 13-14 JM,10,159410,John,Balthrop,Welland Racing,@ 1 Lap,548742,642.89,753.83233333333,
Men Junior 15-16 JM,1,173828,Alexander,Gustin,@ 1 Lap,,564476,392.26,332.02416666667,
Men Junior 15-16 JM,2,148542,Grant,Carter,@ 1 Lap,,524993,381.57,341.51172619048,
Men Junior 15-16 JM,3,129299,Christian,Deschamps,@ 1 Lap,,497181,375.07,350.99928571429,
Men Junior 15-16 JM,4,132412,Artun,Duransoy,@ 1 Lap,,486601,513.96,360.4868452381,
Men Junior 15-16 JM,5,179434,Artem,Shmidt,@ 1 Lap,,478579,398.02,369.9744047619,
Men Junior 15-16 JM,6,105727,Jack,Makohon,@ 1 Lap,,432313,408.95,379.46196428571,
Men Junior 15-16 JM,7,95602,Cj,Burford,@ 1 Lap,,407146,429.01,388.94952380952,
Men Junior 15-16 JM,8,150879,Asher,Tilghman,@ 1 Lap,,510351,412.52,398.43708333333,
Men Junior 15-16 JM,9,184517,Travis,Miller,@ 1 Lap,,582850,449.82,407.92464285714,
Men Junior 15-16 JM,10,168704,Mack,Dorf,@ 1 Lap,,561993,436.73,417.41220238095,
Men Junior 15-16 JM,11,189850,Jonas,Walton,@ 1 Lap,,591973,465.07530150104,426.89976190476,
Men Junior 15-16 JM,12,177511,Vaughn,Veenendaal,@ 1 Lap,,486377,465.09,436.38732142857,
Men Junior 15-16 JM,13,136737,Asa,Child,@ 1 Lap,,509433,457.55,445.87488095238,
Men Junior 15-16 JM,14,101080,Jesse,Maris,@ 1 Lap,,434174,422.76,455.36244047619,
Men Junior 15-16 JM,15,160869,William,Wolfe,@ 1 Lap,,512174,475.98,464.85,
Men Junior 15-16 JM,16,159406,Julien,Toussi,@ 1 Lap,,546374,451.43,474.33755952381,
Men Junior 15-16 JM,17,11391,Ian,Rogers,Team Colorado p/b BUILD,,537456,467.69,483.82511904762,
Men Junior 15-16 JM,18,107961,Julien,Ruhe,@ 1 Lap,,467120,515,493.31267857143,
Men Junior 15-16 JM,19,94989,Henry,Neff,@ 1 Lap,,430952,488.65,502.80023809524,
Men Junior 15-16 JM,20,160844,Preston,Eye,@ 1 Lap,,550092,494.53,512.28779761905,
Men Junior 15-16 JM,21,118833,Andrew,Simons,@ 1 Lap,,475015,518.29,521.77535714286,
Men Junior 15-16 JM,22,177517,William,Stanford,@ 2 Laps,,455500,464.85,531.26291666667,
Men Junior 15-16 JM,23,131563,Johnny,Rhodes delbridge,@ 2 Laps,,497056,503.1,540.75047619048,
Men Junior 15-16 JM,24,177519,Aiden,Swift,@ 2 Laps,,569857,465.34,550.23803571429,
Men Junior 15-16 JM,25,174591,Ben,Mcconchie,@ 2 Laps,,566134,525.66,559.7255952381,
Men Junior 15-16 JM,26,174589,Miles,De sousa,@ 2 Laps,,543572,491.41,569.2131547619,
Men Junior 15-16 JM,27,139846,David,Kosela,@ 3 Laps,,514405,460.07,578.70071428571,
Men Junior 15-16 JM,28,165930,Michael,Benin,@ 3 Laps,,559144,483.82,588.18827380952,
Men Junior 15-16 JM,29,162674,Silas,Myers,@ 7 Laps,,540187,417.53,597.67583333333,
Men Junior 15-16 JM,DNF,164289,Ben,Stevenson,DNF,,542144,516.53,616.65095238095,
Men Junior 15-16 JM,DNF,148646,Daryl,Hopkins,DNF,,529409,479.12,616.65095238095,
Men Junior 17-18 JM,1,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,08:41.8,475263,379.57,314.74366666667,
Men Junior 17-18 JM,2,169845,Colby,Simmons,LUx/Sideshow p/b Specialized,08:41.8,432094,355.07,317.57143434343,
Men Junior 17-18 JM,3,106071,Kyle,Chromy,LUx/Sideshow p/b Specialized,08:41.8,425661,333.34,320.3992020202,
Men Junior 17-18 JM,4,70918,Tobias,Klein,Kelly Benefit Strategies Elite-Devo,08:41.8,386626,376.22,323.22696969697,
Men Junior 17-18 JM,5,138239,Luca,Scuriatti,dcdevo Racing Academy,08:41.8,484659,412.02,326.05473737374,
Men Junior 17-18 JM,6,145688,Matthew,Warren,ONTO,08:41.8,524465,378.48,328.88250505051,
Men Junior 17-18 JM,7,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,08:53.0,497504,408.06,331.71027272727,
Men Junior 17-18 JM,8,236011,Ian,Williams,Miller School of Albemarle,08:53.0,521735,397.92,334.53804040404,
Men Junior 17-18 JM,9,96817,Lucas,Stierwalt,DDP Cycling Team,08:53.0,359561,412.6,337.36580808081,
Men Junior 17-18 JM,10,174747,Blake,Wray,LUx/Sideshow p/b Specialized,08:53.0,431041,404.32,340.19357575758,
Men Junior 17-18 JM,11,98277,Ian,Oelrich,LUx/Sideshow p/b Specialized,08:53.0,434141,407.04,343.02134343434,
Men Junior 17-18 JM,12,133028,Alex,Akins,Team Swift,08:53.0,504096,421.25,345.84911111111,
Men Junior 17-18 JM,13,74018,Brooks,Wienke,ONTO,08:53.0,393999,416.63,348.67687878788,
Men Junior 17-18 JM,14,80098,Jack,Shuckra,Hangar 15 Bicycles,08:53.0,397765,368.31,351.50464646465,
Men Junior 17-18 JM,15,90740,Mckay,Kinsey,Team Swift,08:53.0,423654,438.1,354.33241414141,
Men Junior 17-18 JM,16,124146,Christopher,Hardee,dcdevo Racing Academy,08:56.4,484110,379.59,357.16018181818,
Men Junior 17-18 JM,17,104036,Lance,Davidson,ONTO,08:56.4,429916,374.58,363.52265909091,
Men Junior 17-18 JM,18,129427,Caleb,Schroder,Avout Racing,08:56.4,402152,428.12,369.88513636364,
Men Junior 17-18 JM,19,178689,Ethan,Villaneda,Legion of Los Angeles,08:56.4,571999,381.01,376.24761363636,
Men Junior 17-18 JM,20,88417,Ethan,Dunham,Avout,08:56.4,413127,463.31,382.61009090909,
Men Junior 17-18 JM,21,138460,Braiden,Voss,Hot Tubes Development Cycling Team,08:56.4,512196,387.24,395.33504545455,
Men Junior 17-18 JM,22,120440,Dakota,Olsen,Olathe Subaru,08:56.4,473515,415.72,395.33504545455,
Men Junior 17-18 JM,23,177045,Nic,Narraway,Miller School of Albemarle,08:56.4,574102,390.89,395.33504545455,
Men Junior 17-18 JM,24,113982,Leo,Gullickson,Team Swift,08:56.4,387671,410.98,395.33504545455,
Men Junior 17-18 JM,25,66911,Gerard,Josulevicz,dcdevo Racing Academy,08:56.4,380553,452.12,395.33504545455,
Men Junior 17-18 JM,26,123873,Mcaben,Prince,Kelly Benefit Strategies Elite-Devo,08:56.4,484347,445.69,395.33504545455,
Men Junior 17-18 JM,27,153839,Andrew,Lydic,Team Boulder Junior Cycling,08:56.4,538162,410.36,395.33504545455,
Men Junior 17-18 JM,28,70912,Sebastian,Silberman,Kelly Benefit Strategies Elite-Devo,08:56.4,388185,419.42,395.33504545455,
Men Junior 17-18 JM,29,91234,Will,Sharp,Hot Tubes Cycling Team,08:56.4,385678,375,395.33504545455,
Men Junior 17-18 JM,30,138538,Sam,Smith,Doylestown Bike works p/b Fred Beans,08:56.4,443018,409.64,395.33504545455,
Men Junior 17-18 JM,31,125907,Alexander,Miller,Winners Edge,08:56.4,,401.51931289682,395.33504545455,
Men Junior 17-18 JM,32,86772,Ian,Witkowski,ONTO,08:56.4,425029,405.11,395.33504545455,
Men Junior 17-18 JM,33,145734,Cole,Rasser,ONTO,08:56.4,524018,432.36,395.33504545455,
Men Junior 17-18 JM,34,187808,Matisse,Julien,Hot tubes development cycling team inc.,08:56.4,,359.28,395.33504545455,
Men Junior 17-18 JM,35,169540,Andres,Boza,Violet Crown Cycling Association,08:56.4,562336,400.36,395.33504545455,
Men Junior 17-18 JM,36,190757,Xavier,Roy,Miller School of Albemarle,08:56.4,,350,395.33504545455,
Men Junior 17-18 JM,37,166119,Kellen,Caldwell,TEAM ATHLETIC MENTORS / GREENWARE USA,08:56.4,528168,350.17,395.33504545455,
Men Junior 17-18 JM,38,127193,Noah,Ta-perez,LUx/Sideshow p/b Specialized,08:56.4,470325,452.4,395.33504545455,
Men Junior 17-18 JM,39,99631,Shay,Wright,Northstar development,09:04.7,435220,402.49,422.19883838384,
Men Junior 17-18 JM,40,162574,Derin,Iscan,New England Devo,12:43.3,551092,397.29,425.02660606061,
Men Junior 17-18 JM,41,70915,Alex,Kasch,dcdevo Racing Academy,12:50.0,390412,390.79,429.26825757576,
Men Junior 17-18 JM,42,81539,Seth,Lasley,Soundpony p/b Triad Bank,12:50.0,405844,425.38,429.26825757576,
Men Junior 17-18 JM,43,166935,Andrew,Strohmeyer,Kelly Benefit Strategies Elite-Devo,12:59.0,390579,426.75,433.50990909091,
Men Junior 17-18 JM,44,100504,Luke,Mather,Unattached,14:17.2,563573,445.84,439.16544444444,
Men Junior 17-18 JM,45,125261,Ethan,Carney,Kelly Benefit Strategies,14:20.0,486546,429.05,439.16544444444,
Men Junior 17-18 JM,46,70920,Jonah,Killy,Kelly Benefit Strategies Elite-Devo,14:22.8,386386,401.71,439.16544444444,
Men Junior 17-18 JM,47,117857,Luke,Feuerhelm,LUx/Sideshow p/b Specialized,14:36.9,455636,403.56,444.82097979798,
Men Junior 17-18 JM,48,145963,Ethan,Lee,SunbeltRentals p/o CraftGingerale,16:29.5,509486,426.32,447.64874747475,
Men Junior 17-18 JM,49,242144,Liam,Flannery,Bermuda National Team,16:34.2,,350,454.71816666667,
Men Junior 17-18 JM,50,182383,David,Gabrick,Sunbelt Rentals p/b craft gingerale,16:36.0,571633,414.75,454.71816666667,
Men Junior 17-18 JM,51,190760,Logan,O'krafka,,16:36.0,,350,454.71816666667,
Men Junior 17-18 JM,52,157837,Wesley,Hill,KW Cycling Academy,16:36.0,541196,405.62,454.71816666667,
Men Junior 17-18 JM,53,62360,Reece,Latham,DDP Cycling Team,@ 1 Lap,370045,429.11,461.78758585859,
Men Junior 17-18 JM,54,117716,Henry,Lord,AP Junior Development P/B Corner Cycle,@ 1 Lap,515298,415.99,464.61535353535,
Men Junior 17-18 JM,55,105357,Marcel,Maldonado,DDP Cycling Team,@ 1 Lap,429044,446.1,467.44312121212,
Men Junior 17-18 JM,56,115093,Seth,Inurrigarro,DDP Cycling Team,@ 1 Lap,403098,431.32,470.27088888889,
Men Junior 17-18 JM,57,59988,Nicholas,Petrov,DDP Cycling Team,@ 1 Lap,325072,432.55,473.09865656566,
Men Junior 17-18 JM,58,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,@ 1 Lap,548970,499.45,475.92642424242,
Men Junior 17-18 JM,59,157826,Daniel,Gregory,KW Cycling Academy,@ 1 Lap,539340,350,478.75419191919,
Men Junior 17-18 JM,60,149208,Connor,Wingler,Dash Racing,@ 1 Lap,466586,409.42294185602,481.58195959596,
Men Junior 17-18 JM,61,190759,Matt,Hogan,KW Cycling Academy,@ 1 Lap,104592,350,484.40972727273,
Men Junior 17-18 JM,62,149546,Nicholas,Salazar garcia,Velocious Sport P/b Crumley Roberts,@ 1 Lap,477362,492.95,487.23749494949,
Men Junior 17-18 JM,63,120851,Brody,Mcdonald,LUx/Sideshow p/b Specialized,@ 1 Lap,361964,428.57,490.06526262626,
Men Junior 17-18 JM,64,159182,Jacob,Bernas,Velocious Sport P/b Crumley Roberts,@ 1 Lap,551454,475.63,492.89303030303,
Men Junior 17-18 JM,65,190209,Ryo,Akimoto,Miller School of Albemarle,@ 1 Lap,592123,484.12,495.7207979798,
Men Junior 17-18 JM,66,80567,Eddy,Huntsman,Team Swift,@ 4 Laps,393676,392.64,498.54856565657,
Men Junior 17-18 JM,67,141953,Jonas,Crean,Team Swift,@ 4 Laps,496595,397.12,501.37633333333,
Men Junior 17-18 JM,DNF,157836,Liam,Langford,KW Cycling Academy,DNF,,350,507.03186868687,
Men Junior 17-18 JM,DNF,91006,John,Paul amalong,Kelly Benefit Strategies Elite-Devo,DNF,433237,450.8,507.03186868687,
Men Junior 17-18 JM,DNF,135148,Dylan,Zakrajsek,DDP Cycling Team,DNF,475253,408.12,507.03186868687,
Men Junior 17-18 JM,DNF,116499,Charlie,Barsch,Boulder Junior Cycling,DNF,473886,502.16,507.03186868687,
Men Masters 40+ Cat 1/2/3/4,1,119022,Justin,Lowe,Jackson Velosports/ Nissan of Paris,01:02.8,,388.05,329.19240288212,
Men Masters 40+ Cat 1/2/3/4,2,180272,Mike,Piposar,Armada,05:18.0,568774,381.84553958395,339.28329111704,
Men Masters 40+ Cat 1/2/3/4,3,30889,Matt,Bole,Texas roadhouse,05:18.0,669,366.78,349.37417935197,
Men Masters 40+ Cat 1/2/3/4,4,142896,Andrew,Tine,SVC Bikeworks,05:21.2,518261,391.96,359.46506758689,
Men Masters 40+ Cat 1/2/3/4,5,47817,Charlie,Putnal,Crosstown Velo,@ 2 Laps,361156,446.85,369.55595582182,
Men Masters 40+ Cat 1/2/3/4,6,46120,Mark,Pattinson,TTEndurance,@ 3 Laps,374790,429.34513747875,379.64684405674,
Men Masters 40+ Cat 1/2/3/4,7,41336,Pablo,Di marco,,@ 3 Laps,279707,416.6,389.73773229167,
Men Masters 40+ Cat 1/2/3/4,8,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),@ 3 Laps,332740,350,399.82862052659,
Men Masters 40+ Cat 1/2/3/4,9,190777,Chris,Frederick,,@ 4 Laps,,350,409.91950876152,
Men Masters 40+ Cat 1/2/3/4,10,179078,Ryun,Mielke,Armada Cycling Team,@ 4 Laps,564231,399.83814022074,420.01039699644,
Men Masters 40+ Cat 1/2/3/4,11,48105,Brian,Derose,Women's Health Professionals,@ 4 Laps,145540,391.42546458333,430.10128523136,
Men Masters 40+ Cat 1/2/3/4,12,31272,James,Raddin,,@ 6 Laps,49432,344.78,440.19217346629,
Men Pro/Cat 1/2,1,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,24:26.0,287780,365.78,293.14233333333,
Men Pro/Cat 1/2,2,131944,Zach,Gregg,Project Echelon Racing,24:26.0,494707,325.75,295.33256565657,
Men Pro/Cat 1/2,3,123467,Eli,Husted,Hot Tubes Development Team,24:26.0,466526,400.93,297.5227979798,
Men Pro/Cat 1/2,4,118170,Logan,Mclain,LUX/sideshow p/b Specialized,24:26.0,473175,343.09,299.71303030303,
Men Pro/Cat 1/2,5,140822,Hayden,Strong,Project Echelon,24:55.5,539161,294.37,301.90326262626,
Men Pro/Cat 1/2,6,131941,Fischer,Maris,Kelly Benefit Strategies Elite,24:55.5,496704,340.88,304.09349494949,
Men Pro/Cat 1/2,7,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,24:55.5,403657,354.33,306.28372727273,
Men Pro/Cat 1/2,8,126378,Matthew,Riccitello,LUX/sideshow p/b Specialized,25:56.4,487306,320.81,308.47395959596,
Men Pro/Cat 1/2,9,73918,Gabriel,Mendez,Foundation CCB,25:56.4,394026,317.35,312.30686616162,
Men Pro/Cat 1/2,10,140709,Magnus,Sheffield,Hot Tubes Development Team,25:56.4,448685,334.98,316.13977272727,
Men Pro/Cat 1/2,11,62948,Isaac,Bryant,Gateway,25:56.4,383319,346.43,319.97267929293,
Men Pro/Cat 1/2,12,74017,Michael,Garrison,Hagens Berman Axeon,25:56.4,393367,341.94,323.80558585859,
Men Pro/Cat 1/2,13,116603,Sait,Arana,Kelly Benefit Strategies Elite,25:56.4,470657,330.89,327.63849242424,
Men Pro/Cat 1/2,14,50326,Evan,Hartig,Project Echelon Racing,25:56.4,219225,359.67,331.4713989899,
Men Pro/Cat 1/2,15,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,25:56.4,263035,365.06,335.30430555556,
Men Pro/Cat 1/2,16,74824,Sean,Burger,CS Velo Racing p/b Cannondale,25:56.4,395327,305.2,339.13721212121,
Men Pro/Cat 1/2,17,80686,Patton,Sims,Kelly Benefit Strategies Elite,25:56.4,404765,335.14,342.97011868687,
Men Pro/Cat 1/2,18,115855,Michael,Lucas,Adapt Cycling,25:56.4,468272,374.53403940881,346.80302525253,
Men Pro/Cat 1/2,19,22836,Frank,Travieso,,25:56.4,160295,343.34,350.63593181818,
Men Pro/Cat 1/2,20,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,25:56.4,424121,382.54,354.46883838384,
Men Pro/Cat 1/2,21,120862,Caleb,Classen,Foundation CCB,25:56.4,478354,332.18,362.13465151515,
Men Pro/Cat 1/2,22,60719,Luke,Lamperti,LUX/sideshow p/b Specialized,25:56.4,355258,313.4,362.13465151515,
Men Pro/Cat 1/2,23,88001,Billy,Taylor,Above & Beyond Cancer,25:56.4,388568,417.59,362.13465151515,
Men Pro/Cat 1/2,24,30281,Andrew,Scarano,SCAD,25:56.4,178109,331.08,362.13465151515,
Men Pro/Cat 1/2,25,81396,Jared,Scott,LUX/sideshow p/b Specialized,25:56.4,401329,309.61,362.13465151515,
Men Pro/Cat 1/2,26,56169,William,Cooper,CS Velo Racing p/b Cannondale,25:56.4,379489,359.54,362.13465151515,
Men Pro/Cat 1/2,27,152577,Reece,Linder,Above & Beyond Cancer PB Bike World,25:56.4,533731,404.65,362.13465151515,
Men Pro/Cat 1/2,28,34895,William,Seitz,Velocious Sport P/b Crumley Roberts,25:56.4,326684,389.28,362.13465151515,
Men Pro/Cat 1/2,29,39583,Ryan,Joyce,Unknown Racing CCS,25:56.4,342206,375.84,362.13465151515,
Men Pro/Cat 1/2,30,49162,Richard,Arnopol,Project Echelon Racing,25:56.4,264204,378.03,362.13465151515,
Men Pro/Cat 1/2,31,153444,William,Gleason,CS Velo Racing p/b Cannondale,25:56.4,231092,343.09,362.13465151515,
