Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,,,
Men 1/2,2,55439,Scott,Williamson,GP Velotek,,366682,,,
Men 3,1,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,,,
Men 3,2,65498,Vincent,Delaughder,Localcycling.com,,377085,,,
Men 3,3,47039,Nathan,Shay,Cycle City Racing,,355690,,,
Men 3,4,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,,,
Men 3,5,48409,Aaron,Sims,Cycle City Racing,,221970,,,
Men 4,1,65658,Tim,Borchers,Capps Bike Shop,,395056,424.83794968943,347.745752412,
Men 4,2,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,394.83,353.59807468447,
Men 4,3,5781,Andrew,Olson,Townie Syndicate,,341058,407.67,359.45039695694,
Men 4,4,89585,Allyn,Smith,,,119446,467.22,365.30271922941,
Men 4,5,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,,311184,392.36,371.15504150188,
Men 4,6,89281,James,Munsell,,,429621,466.77219236354,377.00736377434,
Men 4,7,26125,Caleb,Smith,,,425007,460.99,382.85968604681,
Men 4,8,67051,Gary,Mapes,Team Go! Racing,,112496,400,388.71200831928,
Men 4,9,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,407.3,394.56433059175,
Men 4,10,90949,Bob,Kimbrough,KCOI Boulevard,,424774,488.60295415685,400.41665286422,
Men 4,11,47139,Kyle,Guinn,KCBC Racing,,318504,400.62123275802,406.26897513669,
Men 4,12,46969,Kyle,Rainey,GP Velotek,,366591,450.14,412.12129740915,
Men 4,13,47045,Conner,Rainey,GP Velotek,,375924,477.44,417.97361968162,
Men 4,14,81168,John,Doerksen,,,402516,482.29,423.82594195409,
Men 4,15,73013,Greg,Mckean,GTG Racing,,398135,518.84,429.67826422656,
Men 4,16,84238,Roger,Haubold,Capps Bike Shop,,400908,401.11,435.53058649903,
Men 4,17,64586,Tim,Jansen,GP Velotek,,356617,463.1,441.38290877149,
Men 4,18,55142,Ryan,Ostenberg,GP Velotek,,379335,404.94,447.23523104396,
Men 4,19,92052,Jose,Brizuela,Big D Cycling,,419122,455.87,453.08755331643,
Men 4,20,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,,383593,467.67,458.9398755889,
Men 4,21,65665,Adam,Roeser,KCBC Racing,,331500,400,464.79219786137,
Men 4,22,47094,Bradley,Albers,KCOI Boulevard,,287395,485.37,470.64452013384,
Men 4,23,83835,Andy,Ash,R5 Cycling,,217691,505.48,476.4968424063,
Men 4,24,65502,Michael,Fiola,Big D Cycling,,383894,484.3,482.34916467877,
Men 4,25,97329,Dirk,Maier,,,,491.62030356375,488.20148695124,
Men 4,26,104046,Jonathan,Sink,Team Colavita/ Parisi Coffee,,108767,400,494.05380922371,
Men 4,27,60926,Aaron,Dougherty,KCOI Boulevard,,287470,508.50861538462,499.90613149618,
Men 4,DQ,49896,James,Myers,,,,400,505.75845376864,
Men 4,DQ,65519,Michael,Somers,Blue River Bicycle Club,,172865,441.38290877149,511.61077604111,
Men 4,DQ,95552,Todd,Johnson,,,,347.22712675921,517.46309831358,
Men 4,DQ,86875,Rick,Pysher,Raging Bull Racing,,384170,391.13968771849,523.31542058605,
Men 4,DQ,104047,Thomas,Spencer,,,105004,400,529.16774285852,
Men 4,DQ,65516,Edd,Pineda,,,87639,400,535.02006513099,
Men 5,1,84279,Jeff,Burge,GTG Racing,,411283,529.83,414.341,
Men 5,2,58245,Jim,Barnes,,,,500,420.4595,
Men 5,3,99607,Jon,Mansfield,,,437374,432.55,426.578,
Men 5,4,84073,Caleb,Davis,Black Oak Racing,,341832,419.81605357143,432.6965,
Men 5,5,97346,Nicholas,Myers,,,428813,537.43024404762,438.815,
Men 5,6,104056,Hunter,Adams,,,,500,444.9335,
Men 5,7,77247,Beaman,Senecal,,,401889,585.11,451.052,
Men 5,8,47122,Bob,Rinaldi,Big D Cycling,,297144,513.47968379358,457.1705,
Men 5,9,133482,Andrew,Escandon,,,,500,463.289,
Men 5,10,89577,Gavin,Buffington,,,411964,500,469.4075,
Men 5,11,79911,John,Hutchinson,Townie Syndicate,,395441,531.03067919628,475.526,
Men 5,12,92055,Marcio,Fletes,,,287432,557.13235786854,481.6445,
Men 5,13,65506,Ben,Wolkenfeld,,,203220,499.65098025514,487.763,
Men 5,14,104058,Ryan,Adams,Townie Syndicate,,386661,500,493.8815,
Men 5,15,24088,Ryan,Jones,,,339976,345.57,500,
Men 5,16,104059,Michael,Mosier,,,,500,506.1185,
Men 5,17,104060,Thomas,Kelley,,,,500,512.237,
Men 5,18,87890,Dustin,Hawks,,,,500,518.3555,
Men 5,19,104061,Brady,Stewart,,,439576,500,524.474,
Men 5,20,65669,Sam,Calderwood,Wilderness Sports,,384320,500,530.5925,
Men 5,21,104062,Jonthan,Graif,,,,500,536.711,
Men 5,22,71252,Tim,Rozell,,,360299,481.21368564431,542.8295,
Men 5,23,104063,Tyler,Farquhmas,,,,500,548.948,
Men 5,24,101059,Joe,Gregg,,,425159,500,555.0665,
Men 5,25,101058,Austin,Hess,,,425160,441,561.185,
Men 5,26,84243,Hamp,Henning,Townie Syndicate,,394061,500,567.3035,
Men 5,27,104064,Wyatt,Goacher,,,,500,573.422,
Men 5,28,104065,Michael,Pecina,,,278332,500,579.5405,
Men 5,29,104066,Tom,Rottinghaus,,,,500,585.659,
Men 5,DNF,65662,Scott,Uhl,,,,500,591.7775,
Men Junior 14 - 18 Open,1,51569,Mesfen,Oliver,GP Velotek,,411225,,,
Men Junior 14 - 18 Open,2,89588,Ian,Pepin,GP Velotek,,416734,,,
Men Junior 9 - 13 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 9 - 13 Open,2,80265,Seth,Wisdom,KCOI U20,,399691,,,
Men Junior 9 - 13 Open,3,101321,Travis,Kalt,,,,,,
Men Junior 9 - 13 Open,4,97337,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9 - 13 Open,5,104052,Hampy,Henning,Townie Syndicate,,440207,,,
Men Masters 40+ 1/2/3/4,1,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,311.63,287.92333333333,
Men Masters 40+ 1/2/3/4,2,47229,Brian,Peters,360 Racing,,216028,316.96,296.79142857143,
Men Masters 40+ 1/2/3/4,3,73003,Joe,Kleidosty,Big D Cycling,,393476,349.24,305.65952380952,
Men Masters 40+ 1/2/3/4,4,60927,Steven,Baxter,Midwest Masters Cycling Team-KS,,303262,350,314.52761904762,
Men Masters 40+ 1/2/3/4,5,47093,Steve,Wathke,Hammer Nutrition,,198134,362.98234372016,323.39571428571,
Men Masters 40+ 1/2/3/4,6,47015,Paul,Aldeguer,Big D Cycling,,342748,310.89,332.26380952381,
Men Masters 40+ 1/2/3/4,7,47248,Jeff,Peters,Midwest Masters Cycling Team-KS,,55283,350,341.1319047619,
Men Masters 40+ 1/2/3/4,8,48427,Jon-paul,Shores,Team Go! Racing,,60481,442.2844712228,350,
Men Masters 40+ 1/2/3/4,9,47095,Craig,Henwood,Power Partners Racing,,245535,414.35867583236,358.8680952381,
Men Masters 40+ 1/2/3/4,10,67070,Tyler,Henson,Slimenundgrossen,,178082,350,367.73619047619,
Men Masters 40+ 1/2/3/4,11,193618,Tom,Naden,Midwest Masters Cycling Team-KS,,149137,350,376.60428571429,
Men Masters 40+ 1/2/3/4,12,95875,Christopher,Heger,Midwest Masters Cycling Team-KS,,385137,350,385.47238095238,
Men Masters 40+ 1/2/3/4,13,46999,Jack,Mason,Team Hammer Nutrition,,196516,329.41433333333,394.34047619048,
Men Masters 40+ 1/2/3/4,14,48430,Prayuth,Sirasudhi,Power Partners Racing,,201805,390.71816666667,403.20857142857,
Men Masters 50+ 1/2/3/4,1,48373,Stephen,Songer,360 Racing,,150789,307.97,314.715,
Men Masters 50+ 1/2/3/4,2,78074,James,Clevenger,Big D Cycling,,108887,379.01,336.86625,
Men Masters 50+ 1/2/3/4,3,47091,Kurtis,Albrecht,Power Partners Racing,,193520,362.07,359.0175,
Men Masters 50+ 1/2/3/4,4,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,359.02,381.16875,
Men Masters 50+ 1/2/3/4,5,78070,Greg,Vaught,Big D Cycling,,122882,403.32,403.32,
Men Masters 50+ 1/2/3/4,6,55137,Paul,Engler,GP Velotek,,223492,423.1,425.47125,
Men Masters 50+ 1/2/3/4,7,57754,Douglas,Young,Big D Cycling,,405561,480.83,447.6225,
Men Masters 50+ 1/2/3/4,8,47005,Myron,Michael,GP Velotek,,24244,426.1,469.77375,
Men Masters 50+ 1/2/3/4,9,47232,Van,Hampton,Midwest Masters Cycling Team-KS,,344056,450,491.925,
Men Masters 60+ 1/2/3/4,1,64497,Bernell,Rice,,,134756,494.38114314611,406.40244774914,
Men Masters 60+ 1/2/3/4,2,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,496.25,423.74621813162,
Men Masters 60+ 1/2/3/4,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,409.92836028077,441.08998851409,
Men Masters 60+ 1/2/3/4,4,46234,Andy,Brown,,,407859,443.73043714497,458.43375889657,
Men Masters 60+ 1/2/3/4,5,92195,Kenneth,Bud middleton,GTG Racing,,423082,546.14218336152,475.77752927905,
Men Masters 60+ 1/2/3/4,6,48360,Donavon,Hottman,Big D Cycling,,244366,469.42499196448,493.12129966152,
Men Masters 60+ 1/2/3/4,7,71253,Reg,Robertson,GTG Racing,,384076,571.35,510.465070044,
Men Masters 60+ 1/2/3/4,8,65654,Joe,Douglas,,,58348,441.84827812976,527.80884042648,
Men Masters 60+ 1/2/3/4,9,48363,Kevin,Hawker,Capps Bike Shop,,47294,550,545.15261080895,
Men Masters 60+ 1/2/3/4,10,48364,William,Wells,Big D Cycling,,321594,612.926,562.49638119143,
Men Masters 60+ 1/2/3/4,11,48437,Frank,Quinlan,Big D Cycling,,249104,524.680140088,579.84015157391,
Men Masters 60+ 1/2/3/4,12,55124,David,Wamsley,360 Racing,,37155,541.74226061232,597.18392195639,
Men Masters 60+ 1/2/3/4,DNF,104055,Greg,Hartman,,,,550,614.52769233886,
Women 1/2/3,1,59518,Rochelle,Schleicher,Free State Racing,,53362,,,
Women 1/2/3,2,48422,Renae,Weaver,Free State Racing,,275450,,,
Women 1/2/3,3,48444,Erin,Shaffer,GP Velotek,,384110,,,
Women 4,1,90934,Marianne,Melling,GP Velotek,,424982,563.19871983948,505.1222542986,
Women 4,2,60932,Jana,Strait,GP Velotek,,378768,520.5421278225,528.84169072395,
Women 4,3,104048,Taylor,Phillips,,,,600,552.5611271493,
Women 4,4,73021,Mk,Thompson,GP Velotek,,394177,549.17094554289,576.28056357465,
Women 4,5,46994,Ann,Michael,GP Velotek,,298126,545.57890555556,600,
Women 4,6,104049,Glenna,Stewart,,,439577,600,623.71943642535,
Women 4,7,104050,Shelli,Patterson,,,419185,600,647.4388728507,
Women 4,8,47041,Hannah,Goldberg,GP Velotek,,306023,679.24,671.15830927605,
Women 4,9,104051,Leslie,Thompson,,,439205,600,694.8777457014,
Women Junior 14 - 18 1/2/3/4,1,74212,Hannah,Borchers,Capps Bike Shop,,403400,,,
Women Junior 9 - 13 1/2/3/4,1,104053,Nelle,Henning,,,440552,,,
Women Masters 40+ 1/2/3/4,1,76580,Kimberly,Mccall,New Mexico Spokette Racing Team,,391635,,,
Women Masters 50+ 1/2/3/4,1,48436,Glenda,Taylor,Women's Free State Racing,,59609,,,
Women Masters 50+ 1/2/3/4,2,104054,Cindy,Christensen,,,169357,,,
Women Masters 60+ 1/2/3/4,1,84779,Mary,Thompson,,,408394,,,
Women Masters 60+ 1/2/3/4,2,59968,Emily,Wamsley,Women's Free State Racing,,260217,,,
