Race Name,Race Date,Category Name,Place,Total Racers,Points
Kearney Park Criterium ,2013-03-23,Women Cat 1/2/3/4,12,14,585.80947619048,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,8,27,518.68953846154,
Memorial Day Criterium,2013-05-27,Women Cat 4,17,26,599.29219230769,
Downtown Salinas Criterium,2013-06-22,Women Cat 3/4,5,8,558.965,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,23,34,606.34976923077,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,9,24,534.66794185185,
Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,10,19,550.83369258226,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,4,24,489.34591199399,
Pine Flat Road Race,2014-02-16,Women Cat 4  ,6,13,553.47657164105,
Dinuba Criterium,2014-02-17,Women  Open ,17,26,542.15788461538,
Snelling Road Race,2014-02-22,Women Cat 4  ,4,48,508.29607560568,
Original Merced Criterium,2014-02-23,Women Cat 4  ,1,13,485.44017488199,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,3,15,487.95642857143,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,9,17,632.65526190476,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,6,20,532.39393769841,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,7,17,466.77554166667,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,17,26,513.02157824732,
Copperopolis Road Race,2014-04-19,Women Cat 3  ,6,8,556.239,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,13,18,538.95077976753,
Clovis HIlls Criterium,2014-05-4,Women PRO/1/2/3  ,6,8,533.38996324025,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,17,23,532.83949166667,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,6,15,486.46661904762,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,21,21,595.2515,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,5,15,468.49828571429,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Cat 3  ,5,7,506.99733333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,DNF,33,496.06433333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,10,14,508.99942857143,
Oakland Grand Prix,2014-09-21,Women Cat 3/4,5,18,473.89962962963,
Cal Aggie Criterium,2015-01-31,Women Cat 3,4,9,494.39041961467,
Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,9,14,499.41771844627,
Cantua Creek Road Race,2015-02-14,Women P/1/2/3,1,1,,
Dinuba Criterium,2015-02-16,Women Open,1,16,390.81866666667,
Snelling Road Race,2015-02-21,Women Cat 3,1,29,441.76463811533,
Original Merced Criterium,2015-02-22,Women Pro/Cat 1/2/3,4,5,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,8,33,462.47253125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,12,32,472.66116990692,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,9,33,479.46991666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,10,32,473.96390301032,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,4,22,418.98896969697,
OTF Omnium - Sat TT,2015-03-20,Women PRO/1/2/3,5,5,,
OTF Omnium - Circuit,2015-03-21,Women P/1/2/3,6,9,497.51937400794,
Clovis Hills Criterium,2015-04-25,Women PRO/1/2/3,4,9,447.8325,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,18,36,423.71880208333,
Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,3,20,427.130625,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,15,18,593.695375,
Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,6,11,479.15,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,9,18,509.98075785265,
TEA Solar Cycling Classic,2015-08-8,Women Pro/Cat 1/2/3,3,4,,
Cantua Creek Road Race,2016-02-13,Women Pro/Cat 1/2/3,5,7,559.81966666667,
Copper Town Square Circuit Race,2016-02-14,Women Cat 3,2,3,,
Snelling Road Race,2016-02-20,Women Cat 3,DNF,35,669.23158974359,
