Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,15,47,409.46033282609,
CRCA - Club Race Series,2018-04-7,Men Cat5,DNF,50,641.77876470588,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,13,50,424.49256992078,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,643.02427796842,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,30,41,548.48505882353,
Kreb Cycle Friday Race Series,2018-07-6,Cat 4/5,8,16,476.52397901955,
Kreb Cycle Friday Race Series,2018-07-13,Cat 4/5,11,20,483.59342267167,
Kreb Cycle Friday Race Series,2018-08-3,Cat 4/5,3,11,413.54462005727,
Kreb Cycle Friday Race Series,2018-08-17,Cat 4/5,8,11,551.33490901906,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,31,59,511.90961115723,
