Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,DNF,26,249.71169882388,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,17,21,253.20210983648,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,36,51,246.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,26,44,217.73972011174,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,24,42,193.26847332432,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,33,45,245.51139848919,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,25,57,285.46982237131,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,10,22,288.30515320891,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Pro/Cat 1/2   ,6,8,247.13262518731,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,16,35,253.99327550337,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,46,75,254.67628184838,
Maplewood Crit,2012-08-5,Men Pro 123   ,14,46,251.84215625,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,35,85,278.11948418071,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,43,54,299.44294871795,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,28,37,296.33283333333,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,15,41,249.33837719298,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,14,22,337.57469844436,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,10,36,240.01227596731,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,11,26,317.3545,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,19,58,243.47027003679,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,DNF,18,324.3166380714,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,27,77,246.4110617284,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,30,51,309.043525,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,18,44,264.108175,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,31,44,308.74802025296,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,9,33,229.51642546665,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,27,44,290.25844444444,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,23,47,279.53236666667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,18,50,253.95810606061,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,25,89,263.10643023256,
Tour de Grove,2013-05-11,Men Cat 2/3,8,115,230.85722222222,
Dutchtown Classic,2013-05-12,Men Cat 2/3,39,69,298.773,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,13,37,284.8185,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,12,21,294.68381481481,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,8,20,265.94938888889,
Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,8,14,272.05395576204,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,63,132,280.26762264151,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,49,134,264.72026035503,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,49,131,274.57068888889,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,7,14,247.30242857143,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,DNF,34,342.811,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,2,11,278.06106666667,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,11,27,280.55297222222,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,18,26,295.62055555556,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,18,31,290.13292857143,
Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,3,11,243.91645359433,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,5,22,267.05615151515,
Maplewood Crit,2013-08-4,Men Pro 1/2,47,50,356.68678,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,3,14,250.37285714286,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,22,35,293.97870588235,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,23,37,320.20319047619,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,14,89,286.92515530303,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,34,58,297.69758928571,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,12,46,270.60667592593,
Hellbender,2014-06-1,Men Cat 1/2  ,15,23,348.85059465021,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,15,19,411.93166666667,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,22,23,358.04090909091,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,33,54,333.46588888889,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,9,11,300.561,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,30,48,356.77355555556,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,24,44,340.55513541667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,43,90,321.1115,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,35,92,304.05017391304,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,53,81,338.91305,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,47,66,374.57257142857,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,38,74,318.97151470588,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,13,20,337.22688888889,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,55,67,372.91147916667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,11,23,342.14296013258,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,22,33,359.93825,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,DNF,19,417.25185404302,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,27,43,351.58197368421,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,22,32,345.3790625,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,75,109,389.63444871795,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,40,98,338.43193181818,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,49,70,374.86917619048,
