Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men D1      ,9,32,558,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,15,41,573,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,7,60,528.62068965517,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,2,33,515.625,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,DNF,66,,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,2,61,513.10344827586,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,2,50,485.88333392525,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,2,87,470.9254167534,
Army Spring Classic - Crit,2009-04-4,Men D1     ,21,49,586.34095204703,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,1,84,502.24088835336,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,1,44,475.47542418939,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,7,35,533.47418149776,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,13,74,466.68269299242,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,8,29,487.46138461538,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,6,61,443.24201951461,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,24,31,588.46267442837,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,10,57,351.76337185092,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,29,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,28,57,409.61537847222,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,22,69,326.04121735794,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,44,102,340.87581928144,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,18,103,342.24812889171,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,7,103,325.61581189879,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,9,101,325.45629710145,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,17,83,387.33311403509,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,4,26,344.82471666667,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,8,91,329.64379924242,
Concord Criterium,2009-08-1,Men 4                                             ,9,62,353.54886363636,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,11,52,363.69358207744,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,42,66,460.7421577381,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,9,100,313.48195952076,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,4,104,320.12992385264,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,14,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,13,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,5,132,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,30,69,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,1,46,302.98978639155,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,1,50,368.81358712561,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,22,51,440.36175905744,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,1,43,387.923,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,7,42,398.97858333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,25,63,303.33634666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,8,53,232.10636363636,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,4,36,331.92548784132,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,38,52,391.77715909091,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,2,47,238.00288405797,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,20,44,325.1213699606,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,14,36,301.3812,
Tour of the Battenkill,2010-04-10,3 Men Green,90,92,337.24900095422,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,DNF,51,,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,17,48,289.12245454545,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,DNF,65,,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,17,34,396.88083333333,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,39,64,305.12562530628,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,9,55,294.88995333333,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,56,106,185.65660691805,
Tour of Somerville,2010-05-31,Men 02   ,82,94,266.86231380509,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,63,114,243.3469023798,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,31,114,207.63306326518,
Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,8,15,312.01974676931,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,30,47,260.14978645833,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,16,53,259.17375,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,34,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,53,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,46,82,255.80606134731,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,49,76,247.61897332277,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,68,75,294.90558796296,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,38,73,259.29459580937,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,23,42,270.39319203619,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,27,42,284.53155555556,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,18,39,263.22114035088,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,28,39,303.47059649123,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,8,45,225.97828568481,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,55,95,329.97645,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,26,30,272.453,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,17,82,189.98918941978,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,16,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,58,82,253.19180677037,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,36,82,248.94850417024,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,13,52,260.59236180223,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,36,58,334.09266666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,32,46,408.82317592593,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,40,51,290.75457971014,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,7,35,247.72790282656,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,27,45,362.83572222222,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,34,41,370.69184313725,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,5,34,237.07079000493,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,12,42,293.476825,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,15,37,306.48694444444,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,DNF,44,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,7,35,293.56167245382,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,68,150,250.70562902037,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,16,44,315.96261851696,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,DNF,52,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,24,67,302.30671296296,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,7,60,247.86084313725,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,61,123,247.66415069303,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,31,55,275.71230054857,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,49,120,234.69061010406,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,8,44,202.87997375335,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,65,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,14,97,179.59899452519,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,14,76,231.50876638518,
New Britain Criterium,2011-07-10,Pro1-2                ,16,81,191.32590909091,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,17,33,259.44305692967,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,21,33,268.94983333333,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,4,33,231.90411904762,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,47,69,293.57586039676,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,35,80,288.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,29,61,265.87868421053,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,10,93,226.14474512406,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,35,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,12,93,204.47013158987,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,44,111,218.0826122449,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,43,64,299.30872017664,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,32,64,242.72777083333,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,37,41,323.01368309937,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,39,41,320.46944999972,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,6,91,177.63042330479,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,12,79,218.4902972973,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,35,79,262.26548775333,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,15,79,224.45281082992,
Killington Stage Race - GC,2012-05-28,Men 2,18,70,233.0825964992,
Purgatory Road Race,2012-06-10,Men Pro/1/2,18,48,221.34684722222,
Keith Berger Memorial Criterium,2012-06-24,Pro,36,68,284.59021212121,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,44,102,325.14700657895,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,13,28,280.17430952381,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,38,43,324.48801203753,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,41,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,31,90,241.99011444987,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,71,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,85,90,317.74714341085,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,39,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,67,70,321.85769651545,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,42,53,309.55820512821,
Tour of the Battenkill Day 1,2013-04-13,Men 2,45,118,276.71774074074,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,71,75,319.23771825073,
