Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,72,93,,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,40,59,194.74137931034,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,22,75,174.55811340465,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,18,34,249.52328945185,
Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,8,13,228.33333333333,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,69,68,267.12232856477,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,21,34,266.22273747383,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,10,20,263.14116666667,
North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,8,11,281.24741531506,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,32,50,266.10832,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,38,73,244.49573166273,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,37,84,234.30907142857,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,42,89,240.71256818182,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,44,55,291.19288,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,37,67,246.97772727273,
Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,3,12,231.1553609964,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,42,65,350.07169285328,
Dilworth Criterium,2013-04-14,Men pro/1/2,32,60,259.55544257728,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,94,99,313.79159183673,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,19,32,312.64741666667,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,11,15,272.13714285714,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,19,23,312.33886363636,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,41,55,314.92630864198,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,24,26,407.79666666667,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,4,22,261.83922222222,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,7,22,296.0475,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,8,13,343.287,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,18,20,370.08461666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,2,23,253.17935,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,10,16,332.3579375,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,6,21,289.941,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,21,32,375.38524358974,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,16,31,344.86782142857,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,15,26,357.83352777778,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,15,29,351.84677777778,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,34,40,393.92083333333,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,9,23,346.68131818182,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,45,60,374.04004938272,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,DNF,19,388.05807142857,
Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,10,16,383.54347916667,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,DNF,24,455.54537037037,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,DNF,17,505.26764285714,
