Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior ,1,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,,,
Men  Junior ,2,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,,,
Men  Junior ,3,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,,,
Men  Junior ,4,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,,,
Men Cat 1/2/3 Master 35+,1,17170,Chris,Black,Morgan Stanley/Specialized,,3814,352.02,287.76183333333,
Men Cat 1/2/3 Master 35+,2,13829,Jonathan,Eropkin,Safeway/PureRed creative,,197844,314.54,298.93746666667,
Men Cat 1/2/3 Master 35+,3,37966,Juniper,Karl,Wood:s/Pedal Power,,57946,236.54,310.1131,
Men Cat 1/2/3 Master 35+,4,15262,Nick,Theobald,Safeway/PureRed creative,,35297,374.78,321.28873333333,
Men Cat 1/2/3 Master 35+,5,15537,Jon,Stewart,Dayke Heckert,,179851,349.07,332.46436666667,
Men Cat 1/2/3 Master 35+,6,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,343.64,343.64,
Men Cat 1/2/3 Master 35+,7,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,335.08,354.81563333333,
Men Cat 1/2/3 Master 35+,8,16567,Nathan,Magsig,Global CTI Cycling Team,,307805,369.02,365.99126666667,
Men Cat 1/2/3 Master 35+,9,16617,Danny,Rondon,Dayka Hackett,,30514,305.30165079365,377.1669,
Men Cat 1/2/3 Master 35+,10,38558,David,Baumgardner,Globle CTI Cycling  team,,48271,396.06,388.34253333333,
Men Cat 1/2/3 Master 35+,11,37882,Matthew,Gutowski,One Way Cycling,,204288,300,399.51816666667,
Men Cat 1/2/3 Master 45+,1,18018,Donald,Langley,Morgan Stanley,,20327,413.21,313.29583333333,
Men Cat 1/2/3 Master 45+,2,16615,Dennis,King,CCT,,51230,284.97,324.16986111111,
Men Cat 1/2/3 Master 45+,3,16260,Curtis,Eastin,Dayka Hackett,,40657,355.27,335.04388888889,
Men Cat 1/2/3 Master 45+,4,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,363.81,345.91791666667,
Men Cat 1/2/3 Master 45+,5,28515,Blake,James,Global Cti racing team,,326254,386.67,356.79194444444,
Men Cat 1/2/3 Master 45+,6,15279,Unknown ,Rider,Takroo Racing,,9046,318.92,367.66597222222,
Men Cat 1/2/3 Master 45+,7,28221,David,Glennon,Global CTI Cycling Team,,287141,378.54,378.54,
Men Cat 1/2/3 Master 45+,8,16281,Michael,Camarena,Sierra Bicycle Works/SSC,,47386,400,389.41402777778,
Men Cat 1/2/3 Master 45+,9,90739,Lars,Erik kron,DCR-Ballerup Denmark,,,400,400.28805555556,
Men Cat 1/2/3 Master 45+,10,16279,Steven,Grusis,Off The Front Racing Team,,60756,430.76,411.16208333333,
Men Cat 1/2/3 Master 45+,11,3728,Eric,Robertson,Global CTI Cycling Team,,251848,406.08,422.03611111111,
Men Cat 1/2/3 Master 45+,12,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,277.87,432.91013888889,
Men Cat 1/2/3 Master 45+,13,37871,George,Fuentes,Bitie Bakerfield,,223842,366.84420138889,443.78416666667,
Men Cat 3  ,1,42340,Joshua,Cox,XMX Racing,,347820,369.62,303.77583333333,
Men Cat 3  ,2,28153,Ryan,Brooks,Integrity Racing,,331304,364.23,307.38901960784,
Men Cat 3  ,3,72668,Joseph,Chicoine,Steven's Bicycles,,253987,346.23,311.00220588235,
Men Cat 3  ,4,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,361.69,314.61539215686,
Men Cat 3  ,5,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,345.84333756158,318.22857843137,
Men Cat 3  ,6,723,John,Cutler,Platinum Performance Cycling Team,,8457,357.09,321.84176470588,
Men Cat 3  ,7,41457,Tony,Wolf,Intergrity Racing,,365780,371.74,325.45495098039,
Men Cat 3  ,8,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,388.05,329.0681372549,
Men Cat 3  ,9,37872,Darren,Rich,SBW,,114347,370.27,332.68132352941,
Men Cat 3  ,10,28478,Gabe,Multer,Limitlss Cycling Racing Team,,331142,360.02,336.29450980392,
Men Cat 3  ,11,16573,Doug,Cook,INTEGRITY,,7642,380.73,339.90769607843,
Men Cat 3  ,12,40845,Tyler,Pearce,Intergrity Racing,,368437,369.58,343.52088235294,
Men Cat 3  ,13,46201,Sean,Mckernan,TRU Cycling - JAX Bicycle Racing,,293477,342.69,347.13406862745,
Men Cat 3  ,14,17893,Douglas,Schaller,Pinnacle-Rector p/b Jlvelo,,266583,352.97,350.74725490196,
Men Cat 3  ,15,40853,Jason,Francia,Simple Green,,346232,340.64,354.36044117647,
Men Cat 3  ,16,15609,Bob,Delp,Folsom Bike/VN/Raley,,9138,363.81,357.97362745098,
Men Cat 3  ,17,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,389.98,361.58681372549,
Men Cat 3  ,18,16567,Nathan,Magsig,Global CTI Cycling Team,,307805,369.02,365.2,
Men Cat 3  ,19,17860,George,Ciordas,Dayka-Hackett,,264605,349.74,368.81318627451,
Men Cat 3  ,20,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,466.43,372.42637254902,
Men Cat 3  ,21,13598,Ben,Johnson,Intergrity Racing,,452,432.76,376.03955882353,
Men Cat 3  ,22,15537,Jon,Stewart,Dayke Heckert,,179851,349.07,379.65274509804,
Men Cat 3  ,23,37869,Kirk,Smith,Dayka-Hackett,,177631,300,383.26593137255,
Men Cat 3  ,24,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,,280347,393.19,386.87911764706,
Men Cat 3  ,25,3728,Eric,Robertson,Global CTI Cycling Team,,251848,406.08,390.49230392157,
Men Cat 3  ,26,16279,Steven,Grusis,Off the Front,,60756,430.76,394.10549019608,
Men Cat 3  ,27,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,346.54,397.71867647059,
Men Cat 3  ,28,16428,John,Echeveste,Platinum Performance,,268389,374.84,401.3318627451,
Men Cat 3  ,29,18000,Cody,Greer,Dayka-Hackett,,309590,399.48,404.94504901961,
Men Cat 3  ,30,41374,Michael,Russell,TRU Cycling / Jax Bicycles Racing,,324796,457.77,408.55823529412,
Men Cat 3  ,31,28214,Chad,Covington,INTEGRITY RACING p/b Integrity Roofing,,7956,366.17,412.17142156863,
Men Cat 3  ,32,90738,Andreas,Lorentz kron,DCR-Ballerup Denmark,,,300,415.78460784314,
Men Cat 3  ,33,28412,Joshua,Webb,Global CTI,,300157,327.02,419.39779411765,
Men Cat 3  ,34,37882,Matthew,Gutowski,One Way Cycling,,204288,300,423.01098039216,
Men Cat 4/5  ,1,37888,Michael,Casper,Off The Front,,47947,404.89,374.96333333333,
Men Cat 4/5  ,2,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,411.03,378.90391666667,
Men Cat 4/5  ,3,90733,Alexander,Cabatic,OTF,,420107,450,382.8445,
Men Cat 4/5  ,4,16412,Christopher,Pimentel,Fulton Racing,,304879,541.69068181818,386.78508333333,
Men Cat 4/5  ,5,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,462.37,390.72566666667,
Men Cat 4/5  ,6,1731,Aaron,Miller,Rock Sports Racing,,281556,457.55,394.66625,
Men Cat 4/5  ,7,24139,Christopher,Palmer,rock sports racing p/b dons bikes,,357898,463.58,398.60683333333,
Men Cat 4/5  ,8,28535,Jorge,Vargas,,,350560,445.27,402.54741666667,
Men Cat 4/5  ,9,39197,Zane,Adamo,Bolthouse Farms Cycling,,353442,386.37,406.488,
Men Cat 4/5  ,10,73098,Justin,Soule,XMX Racing,,393069,394.67846607772,410.42858333333,
Men Cat 4/5  ,11,71556,Winson,Hong,SBR p/b Stevens Bicycles/,,16663,475.38,414.36916666667,
Men Cat 4/5  ,12,53828,Anthony,Reguero,Bahati - WTR,,333364,434.58,418.30975,
Men Cat 4/5  ,13,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,440.09,422.25033333333,
Men Cat 4/5  ,14,16501,Patrick,O'rourke,SBR p/b Steven's Bicycle Shop,,132197,462.22,426.19091666667,
Men Cat 4/5  ,15,72669,Landon,Brokaw,Global CTI,,394973,413.06,430.1315,
Men Cat 4/5  ,16,73099,Emile,Goguely,University of California Merced,,394972,429.44,434.07208333333,
Men Cat 4/5  ,17,16407,Jeremy,Tuttle,Global CTI,,303019,513.92,438.01266666667,
Men Cat 4/5  ,18,39188,John,Achey,Doc Lester's Cycling,,397002,548.60993873336,441.95325,
Men Cat 4/5  ,19,72756,Jamison,Spencer,Off The Front,,386433,463.66,445.89383333333,
Men Cat 4/5  ,20,40855,Carl,Crawford,Bolthouse Farms Cycling,,347738,471.47,449.83441666667,
Men Cat 4/5  ,21,72672,Chad,Howell,Global CTI,,396162,448.79,453.775,
Men Cat 4/5  ,22,90291,Andrew,Riley,Santa Barbara Bicycle Club,,271093,518.32066666667,457.71558333333,
Men Cat 4/5  ,23,42995,Jay,Moccio,Global CTI,,365078,422.14,461.65616666667,
Men Cat 4/5  ,24,90221,Joshua,Bachrach,Woody's/ Pedal Power,,65115,471.35,465.59675,
Men Cat 4/5  ,25,17865,Barrett,Henson,One Way Cycling,,15881,450,469.53733333333,
Men Cat 4/5  ,26,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,487.52,473.47791666667,
Men Cat 4/5  ,27,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,551.98097929622,477.4185,
Men Cat 4/5  ,28,90734,Jamin,Chepermich,,,,450,481.35908333333,
Men Cat 4/5  ,29,90735,Jose,Rivas,,,419081,450,485.29966666667,
Men Cat 4/5  ,30,72692,Steven,Schiedel,OTF,,405625,436.9,489.24025,
Men Cat 4/5  ,31,65258,Alexander,Hughes,,,397285,491.01,493.18083333333,
Men Cat 4/5  ,32,42507,Jeff,Huot,Cycles Veloce/ Team Simple Green,,365841,550.01684220049,497.12141666667,
Men Cat 4/5  ,33,28271,Joseph,Booth,Fulton Racing,,188844,461.56,501.062,
Men Cat 4/5  ,34,77166,David,Harless,SBR,,334612,499.14,505.00258333333,
Men Cat 4/5  ,35,12242,Mike,Brown,Off The Front,,319782,458.75,508.94316666667,
Men Cat 4/5  ,36,90736,Neheniah,Brown,,,,450,512.88375,
Men Cat 4/5  ,37,90531,Aaron,Martin,University of California Merced,,423468,561.13685228884,516.82433333333,
Men Cat 4/5  ,38,78343,Daniel,Kim,University of California Merced,,403344,416.5895831055,520.76491666667,
Men Cat 4/5  ,39,90625,Mark,Chalico,University of California-Merced,,424117,450,524.7055,
Men Cat 4/5  ,40,90737,Hazen,Zowidi,,,,450,528.64608333333,
Men Cat 4/5 Master 35+,1,53828,Anthony,Reguero,Bahati - WTR,,333364,434.58,369.20883333333,
Men Cat 4/5 Master 35+,2,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,411.03,375.88353846154,
Men Cat 4/5 Master 35+,3,37888,Michael,Casper,Off The Front,,47947,404.89,382.55824358974,
Men Cat 4/5 Master 35+,4,24139,Christopher,Palmer,rock sports racing p/b dons bikes,,357898,463.58,389.23294871795,
Men Cat 4/5 Master 35+,5,72691,Alan,Berardo,,,230252,457.48,395.90765384615,
Men Cat 4/5 Master 35+,6,72669,Landon,Brokaw,Global CTI,,394973,413.06,402.58235897436,
Men Cat 4/5 Master 35+,7,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,440.09,409.25706410256,
Men Cat 4/5 Master 35+,8,44205,Tim,Jouroyan,Integrity Racing,,368980,428.6755272343,415.93176923077,
Men Cat 4/5 Master 35+,9,90221,Joshua,Bachrach,Woody's/ Pedal Power,,65115,471.35,422.60647435897,
Men Cat 4/5 Master 35+,10,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,462.37,429.28117948718,
Men Cat 4/5 Master 35+,11,28619,Vince,Gagliardi,Dayka Hackett,,303540,372.68,435.95588461538,
Men Cat 4/5 Master 35+,12,72672,Chad,Howell,Global CTI,,396162,448.79,442.63058974359,
Men Cat 4/5 Master 35+,13,42995,Jay,Moccio,Global CTI,,365078,422.14,449.30529487179,
Men Cat 4/5 Master 35+,14,16501,Patrick,O'rourke,SBR p/b Steven's Bicycles,,132197,462.22,455.98,
Men Cat 4/5 Master 35+,15,72671,Jeremy,Hansen,SBR p/b Steven's Bicycles,,392758,455.98,462.65470512821,
Men Cat 4/5 Master 35+,16,78310,Mike,Hemman,INTEGRITY RACING,,403315,460.74334499769,469.32941025641,
Men Cat 4/5 Master 35+,17,42350,Jon,Bohannan,SBR p/b Steven's Bicycles,,126666,484.07,476.00411538462,
Men Cat 4/5 Master 35+,18,17865,Barrett,Henson,One Way Cycling,,15881,450,482.67882051282,
Men Cat 4/5 Master 35+,19,44201,Thomas,Higgins,Dayka-Hackett,,167179,423.47,489.35352564103,
Men Cat 4/5 Master 35+,20,90731,Tan,Lo vang,INTEGRITY RACING p/b Integrity Roofing,,424476,450,496.02823076923,
Men Cat 4/5 Master 35+,21,16470,Matt,Barr,SBR p/b stevens bicycles,,82226,508.59,502.70293589744,
Men Cat 4/5 Master 35+,22,12242,Mike,Brown,Off the front,,319782,458.75,509.37764102564,
Men Cat 4/5 Master 35+,23,42993,David,Veneski,Off The Front,,388340,522.98,516.05234615385,
Men Cat 4/5 Master 35+,24,90732,Mike,Lipps,,,,450,522.72705128205,
Men Cat 4/5 Master 35+,25,77166,David,Harless,SBR,,334612,499.14,529.40175641026,
Men Cat 4/5 Master 35+,26,71556,Winson,Hong,SBR p/b Stevens Bicycles/,,16663,475.38,536.07646153846,
Men Cat 4/5 Master 35+,27,72689,Gordon,Moncibais,Off the Front,,393611,498.75,542.75116666667,
Men Junior  10-12,1,90740,Mckay,Kinsey,I Can Tri,,423654,,,
Men Junior  10-12,2,90741,Cj,Dubois,SBR p/b Steven's Bicycles,,,,,
Men Pro/Cat 1/2  ,1,15951,Jack,Maddux,Hot Tubes,,296879,274.67,228.6075,
Men Pro/Cat 1/2  ,2,17204,Rahsaan,Bahati,Bahati,,116625,245.14,238.92142857143,
Men Pro/Cat 1/2  ,3,28552,Eric,Easterling,Integrity Racing,,79101,283.65,249.23535714286,
Men Pro/Cat 1/2  ,4,68654,Owen,Gillott,Hages Berman,,381623,248.53,259.54928571429,
Men Pro/Cat 1/2  ,5,15438,John,Devere,Integrity Racing,,297594,337.66,269.86321428571,
Men Pro/Cat 1/2  ,6,17864,Nick,Baird,Integrity Racing,,309596,317.96,280.17714285714,
Men Pro/Cat 1/2  ,7,17170,Chris,Black,Morgan Stanley/Specialized,,3814,352.02,290.49107142857,
Men Pro/Cat 1/2  ,8,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,343.64,300.805,
Men Pro/Cat 1/2  ,9,37966,Juniper,Karl,Wood:s/Pedal Power,,57946,236.54,311.11892857143,
Men Pro/Cat 1/2  ,10,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,277.87,321.43285714286,
Men Pro/Cat 1/2  ,11,15279,Unknown ,Rider,Takroo Racing,,9046,318.92,331.74678571429,
Men Pro/Cat 1/2  ,12,16281,Michael,Camarena,Sierra Bicycle Works/SSC,,47386,150,342.06071428571,
Men Pro/Cat 1/2  ,13,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,335.08,352.37464285714,
Men Pro/Cat 1/2  ,14,16260,Curtis,Eastin,Dayka-Hackett,,40657,355.27,362.68857142857,
Women  Open ,1,15590,Mary,Elizabeth maroon,Twenty 16,,219555,386.08,349.9025,
Women  Open ,2,16639,Felicia,Gomez,Pinnacle-Reactor p/b JL Velo,,180522,357.89,361.91846153846,
Women  Open ,3,28446,Korina,Huizar,Vanderkitten,,332152,398.87,373.93442307692,
Women  Open ,4,36481,Danielle,Spires,Pacific Crush Racing,,303311,495.36,385.95038461538,
Women  Open ,5,9002,Maureen,Mcauliffe,Pinnacle-Reactor p/b JL Velo,,312668,450,397.96634615385,
Women  Open ,6,28469,Kieran,Devere,Interity Racing p/b Interity Racing,,320236,541.23,409.98230769231,
Women  Open ,7,38783,Elizabeth,Caldwell,Vanderkitten,,320744,480.24,421.99826923077,
Women  Open ,8,21214,Bethany,Allen,Pinnacle-Reactor p/b JL Velo,,292208,545.36003219533,434.01423076923,
Women  Open ,9,88338,Sumer,Avila,Pinnacle-Reactor p/b JL Velo,,420086,579.6149320177,446.03019230769,
Women  Open ,10,79040,Christina,Bonnington,Pinnacle-Reactor p/b JL Velo,,402944,545.5,458.04615384615,
Women  Open ,11,28187,Misha,Scovill,Pinnacle-Reactor p/b JL Velo,,302962,416.71,470.06211538462,
Women  Open ,12,72677,Jeanae,Dubois,SBR p/b Steven's Bicycles,,394308,512.66,482.07807692308,
Women  Open ,13,28452,Elaine,Ebner,Tieni Duro,,332140,499.56,494.09403846154,
Women  Open ,14,90728,Jennifer,Dorian,Dayka-Hackett,,422588,450,506.11,
Women  Open ,15,72752,Julia,Reese,SBR p/b Steven's Bicycles,,396901,535.36,518.12596153846,
Women  Open ,16,15181,Robyn,Nearn,Interity Racing p/b Interity Racing,,304526,559.84,530.14192307692,
Women  Open ,17,77293,Lacey,Payne,Interity Racing p/b Interity Racing,,366661,567.3,542.15788461538,
Women  Open ,18,73103,Kelly,Davenport,Pinnacle-Reactor p/b JL Velo,,393112,612.49268129448,554.17384615385,
Women  Open ,19,15387,Ruste,Jenkins,Ritte Women Team,,304436,442.58164285714,566.18980769231,
Women  Open ,20,72682,Marilynn,Laswell,Interity Racing p/b Interity Racing,,393032,638.17,578.20576923077,
Women  Open ,21,79823,Marianne,Moore,Pinnacle-Reactor p/b JL Velo,,404499,597.47474298366,590.22173076923,
Women  Open ,22,72678,Kim,Costa,Interity Racing p/b Interity Racing,,388394,549.59,602.23769230769,
Women  Open ,23,75251,Leslie,Bull,Pinnacle-Reactor p/b JL Velo,,392943,632.59555274808,614.25365384615,
Women  Open ,24,90729,Kelli,Decker,SBR p/b Steven's Bicycles,,422966,450,626.26961538462,
Women  Open ,25,38832,Maya,Nielsen,UCM Cycling,,355228,450,638.28557692308,
Women  Open ,26,90730,Sheila,Chandler,SBR p/b Steven's Bicycles,,425058,450,650.30153846154,
