Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,212377,Hayden,Christian,,,431734,334.15726068474,300.63328238706,
Cat 3/4,2,227990,Carson,Baker,Violet Crown Cycling Club,,539506,364.4872174365,307.55833810528,
Cat 3/4,3,249335,Kyle,Abel,Weaver,,648718,331.93359542795,314.48339382351,
Cat 3/4,4,44819,Jeremy,Brown,,,274808,362.41416559779,321.40844954174,
Cat 3/4,5,163628,Beckett,Sharp,Dirt Camp Racing,,552332,367.19717461986,328.33350525996,
Cat 3/4,6,232522,Onix,Maldonado,Abels racing,,659630,350,335.25856097819,
Cat 3/4,7,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,342.18361669641,
Cat 3/4,8,214447,Jon,Pomrenke,CINCH,,614497,431.55836790251,349.10867241464,
Cat 3/4,9,140619,Nic,Perez,Goodspeed Racing,,503512,292.68288435201,356.03372813286,
Cat 3/4,10,151496,Craig,Knott,,,528725,470.15348764936,362.95878385109,
Cat 3/4,11,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,369.88383956931,
Cat 3/4,12,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,376.80889528754,
Cat 3/4,13,190358,James,Cordero,Texas A&M,,580665,442.51582773124,383.73395100577,
Cat 3/4,14,140666,Chris,Mountain,,,460132,454.92987315727,390.65900672399,
Cat 3/4,15,214433,Zachary,Smith,,,559974,380.10663042184,397.58406244222,
Cat 3/4,16,78771,John powell,Voodoo racing,,,308239,385.19613610964,404.50911816044,
Cat 3/4,17,251915,Jack,Burton,Tufts University,,655422,464.02762645637,411.43417387867,
Cat 3/4,18,190559,Aj,Mccort,Pegasus Cycling,,591985,373.28883850679,418.35922959689,
Cat 3/4,19,274763,Mario,Zapata,Goodspeed Racing,,646591,350,425.28428531512,
Cat 3/4,20,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,432.20934103334,
Cat 3/4,21,252114,Ross,Carter,,,653776,476.88041804835,439.13439675157,
Cat 3/4,22,178959,Andrew,Yeh,Night Owls,,577089,350,446.05945246979,
Cat 3/4,23,190362,Brenn,Miller,Pace Racing,,593275,383.73395100577,452.98450818802,
Cat 3/4,24,44712,Bari,Mayer,787 Racing,,310107,439.25197149969,459.90956390625,
Cat 3/4,25,92083,Brian,Creasy,Team ZFG,,439308,428.88921568627,466.83461962447,
Cat 3/4,DNF,190364,Philip,Bryce,PACC Racing,,593358,430.42765817213,480.68473106092,
Cat 3/4,DNF,214702,Max,Portier,Texas Devo Cycling,,621068,482.54375,480.68473106092,
Cat 3/4,DNF,189533,Jack,Allen,Violet Crown Sports Assoc,,591469,414.54522146183,480.68473106092,
Cat 3/4,DNF,174202,Ricky,Hawley,Team Juggerwatts,,573089,332.55291675166,480.68473106092,
Cat 3/4,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,480.68473106092,
Cat 3/4,DNF,252458,Ramero,Martinez,Abels's racing,,654962,355.50350267122,480.68473106092,
Cat 3/4,DNF,227565,Benjamin,Soder,Carlos OBriens,,617941,350,480.68473106092,
Cat 3/4,DNF,157611,Jordan,Hester,Williams Racing Academy,,195561,260.57280689918,480.68473106092,
Cat 4/5,1,227565,Benjamin,Soder,Carlos OBriens,,617941,450,357.72407470829,
Cat 4/5,2,252458,Ramero,Martinez,Abel's racing,,654962,355.50350267122,363.87580306107,
Cat 4/5,3,172010,Roddie,Haley,Weaver Technologies,,244596,420.69161438966,370.02753141385,
Cat 4/5,4,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,376.17925976663,
Cat 4/5,5,245465,Skyler,Withrow,BDev,,625488,482.91733959117,382.33098811941,
Cat 4/5,6,253032,Michael,Schubert,PHENOM,,648365,415.3715116941,388.48271647219,
Cat 4/5,7,252120,Cameron,Suino,,,525733,478.396288628,394.63444482497,
Cat 4/5,8,237505,Sid,Caraway,B Dev,,646293,450,400.78617317776,
Cat 4/5,9,251690,Christian,Linares,Battalion Racing,,653199,416.97999963791,406.93790153054,
Cat 4/5,10,214447,Jon,Pomrenke,CINCH,,614497,431.55836790251,413.08962988332,
Cat 4/5,11,237397,Luke,Streit,BDev,,647314,418.16850319932,419.2413582361,
Cat 4/5,12,214433,Zachary,Smith,,,559974,380.10663042184,425.39308658888,
Cat 4/5,13,140666,Chris,Mountain,,,460132,454.92987315727,431.54481494166,
Cat 4/5,14,159580,Stefan,Waller,Weaver Technologies Racing,,544337,370.74479475583,437.69654329444,
Cat 4/5,15,237385,Rylan,Dahya,Violet Crown Sports Assoc,,636983,450,443.84827164722,
Cat 4/5,16,252362,Gordon,Greenblatt,Urban Bicycle Gallery,,447248,505.91382720031,450,
Cat 4/5,17,252117,Donald,Garner,Violet Crown Sports Assoc,,654024,491.46096387666,456.15172835278,
Cat 4/5,18,252108,Juan,Cardona,Abel's racing,,620694,406.32859045428,462.30345670556,
Cat 4/5,19,252115,Jacob,Walker,Weaver Technologies Racing,,648478,462.76791384969,468.45518505834,
Cat 4/5,20,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,474.60691341112,
Cat 4/5,21,214438,Mark,Strauch,,,100924,468.88718756686,480.7586417639,
Cat 4/5,22,92083,Brian,Creasy,Team ZFG,,439308,428.88921568627,486.91037011668,
Cat 4/5,23,252109,Hayes,Mcmillan,Violet Crown Sports Assoc,,647141,423.69456786791,493.06209846946,
Cat 4/5,24,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,499.21382682224,
Cat 4/5,25,273499,David,Hanan,Violet Crown,,59216,450,505.36555517503,
Cat 4/5,26,128221,Caleb,Barrows,787 Racing,,472790,450,511.51728352781,
Cat 4/5,27,273501,Jabin,Sierra,,,662223,450,517.66901188059,
Cat 4/5,28,9,James,Hughes,,,646954,538.10899928686,523.82074023337,
Cat 4/5,29,128483,Brian,Barrows,Bicicleteros,,476586,450,529.97246858615,
Cat 4/5,DQ,207261,Ira,Monko,,,609063,476.43333091543,536.12419693893,
Cat 4/5,DNF,116194,Alan,Barrows,787 Racing,,419376,231.875,548.42765364449,
Cat 4/5,DNF,251915,Jack,Burton,Tufts University,,655422,464.02762645637,548.42765364449,
Cat 4/5,DNF,171276,Javian,Quinones,,,565460,450,548.42765364449,
Cat 4/5,DNF,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,548.42765364449,
Cat 4/5,DNF,151496,Craig,Knott,,,528725,470.15348764936,548.42765364449,
Cat 4/5,DNF,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,548.42765364449,
Cat 4/5,DNF,252124,Ivan,Reid,,,654371,423.0904079721,548.42765364449,
Cat 4/5,DNF,252374,Nick,Baker,,,646134,479.90660873809,548.42765364449,
Cat 4/5,DNF,145469,Aiden,Kral,Kral Factory Racing,,603376,450,548.42765364449,
Cat 4/5,DNF,276045,Michael,Solomon,,,648622,450,548.42765364449,
Masters 40+ Cat 1/2/3/4,1,36785,Dan,Ajer,Super Squadra pb Applewood Manor,,180160,220.52164868337,220.52164868337,
Masters 40+ Cat 1/2/3/4,2,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,230.88789165868,
Masters 40+ Cat 1/2/3/4,3,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,236.35513774794,
Masters 40+ Cat 1/2/3/4,4,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,241.82238383719,
Masters 40+ Cat 1/2/3/4,5,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,247.28962992644,
Masters 40+ Cat 1/2/3/4,6,21076,Dan,Foehner,United Cycling,,272283,315.03239313503,252.7568760157,
Masters 40+ Cat 1/2/3/4,7,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,258.22412210495,
Masters 40+ Cat 1/2/3/4,8,44764,P.j.,Rabice,Mellow Johnny's Cycling Team,,197598,298.69266617309,263.69136819421,
Masters 40+ Cat 1/2/3/4,9,128447,Travis,Wilky,Streamline Insurance,,178182,343.24270904564,269.15861428346,
Masters 40+ Cat 1/2/3/4,10,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,274.62586037271,
Masters 40+ Cat 1/2/3/4,11,44627,Abel,Ibarra,Abels Racing Team,,360526,285.14898896496,280.09310646197,
Masters 40+ Cat 1/2/3/4,12,5991,David,Ryther,Holland Racing,,56687,285.45167428838,285.56035255122,
Masters 40+ Cat 1/2/3/4,13,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,291.02759864048,
Masters 40+ Cat 1/2/3/4,14,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686153,296.49484472973,
Masters 40+ Cat 1/2/3/4,15,143933,Sean,Brown,Fort bend KIA RACING,,523204,353.07101915205,301.96209081898,
Masters 40+ Cat 1/2/3/4,16,230823,Calvin,Buntin,Battalion Racing,,606225,323.11953349046,307.42933690824,
Masters 40+ Cat 1/2/3/4,17,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Racing p/b Watkins Insurance Group,,339140,333.50741463783,312.89658299749,
Masters 40+ Cat 1/2/3/4,18,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,318.36382908674,
Masters 40+ Cat 1/2/3/4,19,251690,Christian,Linares,,,653199,416.97999963791,323.831075176,
Masters 40+ Cat 1/2/3/4,20,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,329.29832126525,
Masters 40+ Cat 1/2/3/4,21,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,334.76556735451,
Masters 40+ Cat 1/2/3/4,22,247445,Ben,Boyd,,,615827,558.93024305556,340.23281344376,
Masters 40+ Cat 1/2/3/4,23,181319,Darrell,Cooke,,,493033,406.90063612117,345.70005953301,
Masters 40+ Cat 1/2/3/4,24,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,351.16730562227,
Masters 40+ Cat 1/2/3/4,25,45561,James,Murff,Holland Racing,,234056,394.6296988637,356.63455171152,
Masters 40+ Cat 1/2/3/4,26,157817,Tamra,Roberts,United Cycling,,541036,489.77639726476,362.10179780078,
Masters 40+ Cat 1/2/3/4,27,145401,Carlos,Tames,Rapha Cycling Club,,34952,307.22222222222,367.56904389003,
Masters 40+ Cat 1/2/3/4,28,140977,Jennifer,Real,,,486022,430.64835840304,373.03628997928,
Masters 40+ Cat 1/2/3/4,29,5972,Igor,Volshteyn,,,36785,279.60487934585,378.50353606854,
Masters 40+ Cat 1/2/3/4,30,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,383.97078215779,
Masters 40+ Cat 1/2/3/4,31,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,389.43802824705,
Masters 40+ Cat 1/2/3/4,32,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,394.9052743363,
Masters 40+ Cat 1/2/3/4,33,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,400.37252042555,
Masters 40+ Cat 1/2/3/4,34,44400,Daniel,Curtin,Mellow Johnny's,,224674,395.85564394998,405.83976651481,
Masters 40+ Cat 1/2/3/4,35,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,411.30701260406,
Masters 40+ Cat 1/2/3/4,36,44511,John,Korioth,Mellow Johnnys Masters,,102704,280.03170375655,416.77425869331,
Masters 40+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,427.70875087182,
Masters 40+ Cat 1/2/3/4,DNF,34066,Will,Black,Mellow Johnny's,,58540,350,427.70875087182,
Masters 40+ Cat 1/2/3/4,DNF,140543,Nate,Collamer,ATC Racing,,464409,379.99413320023,427.70875087182,
Masters 40+ Cat 1/2/3/4,DNF,45756,Paul,Carty,Daswow Racing,,316954,282.96066274074,427.70875087182,
Masters 40+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,376.26784444608,427.70875087182,
Masters 40+ Cat 1/2/3/4,DNF,48338,Will,Ross,Team Meteor,,40280,283.3274733518,427.70875087182,
Masters 40+ Cat 1/2/3/4,DNF,92083,Brian,Creasy,Team ZFG,,439308,428.88921568627,427.70875087182,
Pro/Cat 1/2/3,1,106158,Lucas,Bourgoyne,CIC U Nantes Atlantique,,459365,198.25701665701,178.38306034919,
Pro/Cat 1/2/3,2,78791,Michael ,Sheehan,,,323876,219.095724266,184.69748626632,
Pro/Cat 1/2/3,3,70051,Tristan,Uhl,Team CCR Roofing,,168160,182.2756582545,191.01191218345,
Pro/Cat 1/2/3,4,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,197.32633810059,
Pro/Cat 1/2/3,5,45555,Beau,Edwards,Team CCR Roofing,,279653,246.27376494912,203.64076401772,
Pro/Cat 1/2/3,6,212377,Hayden,Christian,,,431734,334.15726068474,209.95518993485,
Pro/Cat 1/2/3,7,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,216.26961585198,
Pro/Cat 1/2/3,8,107083,Matthew,Crawford,United,,466451,222.8251713281,222.58404176912,
Pro/Cat 1/2/3,9,250435,Cade,Michael,Ashley Frye's Accomplice,,646215,280.37185153357,228.89846768625,
Pro/Cat 1/2/3,10,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,208.96686969088,235.21289360338,
Pro/Cat 1/2/3,11,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,300.89205229646,241.52731952052,
Pro/Cat 1/2/3,12,128348,Joel,Carroll,YEAH!,,466811,190.11832171163,247.84174543765,
Pro/Cat 1/2/3,13,73048,Michael,Hinds,United Cycling,,395674,317.21530631487,254.15617135478,
Pro/Cat 1/2/3,14,227655,Andrew,Hodgson,Linea Racing p/b Sun & Air,,618538,404.26430166741,260.47059727191,
Pro/Cat 1/2/3,15,116213,Zach,Stein,Elbowz Racing,,480760,226.42491918684,266.78502318905,
Pro/Cat 1/2/3,16,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,273.09944910618,
Pro/Cat 1/2/3,17,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,279.41387502331,
Pro/Cat 1/2/3,18,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,285.72830094044,
Pro/Cat 1/2/3,19,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,227.63371121738,292.04272685758,
Pro/Cat 1/2/3,20,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,298.35715277471,
Pro/Cat 1/2/3,21,128742,Conor,Steward,Williams Racing Academy,,194212,268.60366141302,304.67157869184,
Pro/Cat 1/2/3,22,48463,Alex,Vogt,Shred Monster,,335460,256.92656834061,310.98600460898,
Pro/Cat 1/2/3,23,65804,Charlie,Hicks,The Lodge,,355898,291.75963069319,317.30043052611,
Pro/Cat 1/2/3,24,30215,Michael,Nelson,Weaver Technologies Racing,,166007,398.46212660073,323.61485644324,
Pro/Cat 1/2/3,25,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,329.92928236037,
Pro/Cat 1/2/3,26,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,336.24370827751,
Pro/Cat 1/2/3,27,44400,Daniel,Curtin,Mellow Johnny's,,224674,395.85564394998,342.55813419464,
Pro/Cat 1/2/3,28,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,348.87256011177,
Pro/Cat 1/2/3,29,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,355.18698602891,
Pro/Cat 1/2/3,DNF,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,367.81583786317,
Pro/Cat 1/2/3,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,342.79322351224,367.81583786317,
Pro/Cat 1/2/3,DNF,36785,Dan,Ajer,Super Squadra pb Applewood Manor,,180160,220.52164868337,367.81583786317,
Pro/Cat 1/2/3,DNF,21076,Dan,Foehner,United Cycling,,272283,315.03239313503,367.81583786317,
Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,367.81583786317,
Pro/Cat 1/2/3,DNF,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,367.81583786317,
Pro/Cat 1/2/3,DNF,44990,Shane,Collins,,,289244,351.04886885507,367.81583786317,
Pro/Cat 1/2/3,DNF,32463,Beau,Boggs,Team CCR Roofing,,316206,261.75635279786,367.81583786317,
Pro/Cat 1/2/3,DNF,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,224.21269276205,367.81583786317,
Pro/Cat 1/2/3,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,286.64628880138,367.81583786317,
Pro/Cat 1/2/3,DNF,125828,David,Ross,,,368834,292.93481719362,367.81583786317,
Women Open,1,48844,Nicole,Mertz,Austin Aviators,,367685,404.8091089574,338.49738994353,
Women Open,2,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,350.5887547646,
Women Open,3,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,362.68011958567,
Women Open,4,214443,Claire,Coddington,PHENOM,,609955,457.3164023205,374.77148440675,
Women Open,5,142612,Emily,Trahan,Night Owls Racing,,519168,315.55384148627,386.86284922782,
Women Open,6,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,398.9542140489,
Women Open,7,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,411.04557886997,
Women Open,8,173295,Sydney,Patton,PHENOM,,571599,476.66477976918,423.13694369104,
Women Open,9,140660,Clare,Anne dasso,Alpha Multisport,,502627,418.56865851919,435.22830851212,
Women Open,10,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,447.31967333319,
Women Open,11,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,439.8082586212,459.41103815427,
Women Open,12,145406,Melanie,Clancy,Austin Aviators,,525823,425.81336677294,471.50240297534,
Women Open,13,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,512.85711741528,483.59376779641,
Women Open,14,286885,Elizabeth,Williams,Next Gen Betty,,632958,472.29192902716,495.68513261749,
Women Open,15,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,463.56622242844,507.77649743856,
Women Open,16,189327,Cayla,Green,PHENOM,,609477,513.25871394231,519.86786225964,
Women Open,DNF,211172,Reese,Walker,Bulldog Development Team,,604027,450,544.05059190178,
Women Open,DNF,245456,Elexandrea,Cly,Violet Crown,,617154,479.08080507066,544.05059190178,
Women Open,DNF,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,,611880,477.26793809373,544.05059190178,
Women Open,DNF,157817,Tamra,Roberts,United Cycling,,541036,489.77639726476,544.05059190178,
Women Open,DNF,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,631.28854317153,544.05059190178,
