Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,,,
Men Junior 10-12 Open,2,134400,Evan,Larson,GS Andiamo,,493736,,,
Men Junior 10-12 Open,3,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,,,
Men Junior 10-12 Open,4,134406,Kyle,Larson,Redlands Legends,,493738,,,
Men Junior 13-14 Open,1,90001,Luke,Swan,Strive Racing,,419056,568.81,520.395,
Men Junior 13-14 Open,2,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,547.1,538.88666666667,
Men Junior 13-14 Open,3,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,618.74,557.37833333333,
Men Junior 13-14 Open,4,80567,Eddy,Huntsman,West Side Wheelmen,,393676,542.98,575.87,
Men Junior 13-14 Open,5,96718,Travis,Longfellow,,,434632,588.36,594.36166666667,
Men Junior 13-14 Open,6,127966,Matthew,Greer,West Side Wheelmen,,493654,673.95,612.85333333333,
Men Junior 13-14 Open,7,106070,Alvarez,Andres,LUX Cycling,,458901,575.87,631.345,
Men Junior 15-16 Open,1,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,464.52,383.282,
Men Junior 15-16 Open,2,106145,Eric,Castillo,Monster Media Junior Development,,457573,384.16,413.9956,
Men Junior 15-16 Open,3,85238,Julian,Levy,Swami's Junior Development Team,,406031,464.88,444.7092,
Men Junior 15-16 Open,4,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,423.36,475.4228,
Men Junior 15-16 Open,5,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,618.74,506.1364,
Men Junior 15-16 Open,6,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,530.72,536.85,
Men Junior 15-16 Open,7,80567,Eddy,Huntsman,West Side Wheelmen,,393676,542.98,567.5636,
Men Junior 15-16 Open,8,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,578.73,598.2772,
Men Junior 15-16 Open,9,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,570.93,628.9908,
Men Junior 15-16 Open,10,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,565.78,659.7044,
Men Junior 15-16 Open,DNF,106070,Alvarez,Andres,LUX Cycling,,458901,575.87,721.1316,
Men Junior 17-18 Open,1,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,473.7,438.09,
Men Junior 17-18 Open,2,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,500.82,451.97333333333,
Men Junior 17-18 Open,3,131387,Wesley,Toups,,,494595,485.78,465.85666666667,
Men Junior 17-18 Open,4,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,548.67,479.74,
Men Junior 17-18 Open,5,136912,Steven,Chambers,,,507029,350,493.62333333333,
Men Junior 17-18 Open,6,136911,Nicolas,Castillo,,,509730,350,507.50666666667,
Men Master 35+ Cat 1/2/3/4,1,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,315.43633887738,291.54329601526,
Men Master 35+ Cat 1/2/3/4,2,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,351.89,296.26698915702,
Men Master 35+ Cat 1/2/3/4,3,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,292.41,300.99068229879,
Men Master 35+ Cat 1/2/3/4,4,46232,Karl,Bordine,Monster Media Elite Masters,,163315,361.65,305.71437544056,
Men Master 35+ Cat 1/2/3/4,5,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,364.58,310.43806858233,
Men Master 35+ Cat 1/2/3/4,6,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,348.75,315.16176172409,
Men Master 35+ Cat 1/2/3/4,7,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,369.28,319.88545486586,
Men Master 35+ Cat 1/2/3/4,8,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,368.96,324.60914800763,
Men Master 35+ Cat 1/2/3/4,9,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,311.87,329.3328411494,
Men Master 35+ Cat 1/2/3/4,10,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,367.43,334.05653429116,
Men Master 35+ Cat 1/2/3/4,11,42601,Ethan,Milius,Santa Monica BMW Helen's Cycles Racing,,361873,438.84275515572,338.78022743293,
Men Master 35+ Cat 1/2/3/4,12,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,397.19,343.5039205747,
Men Master 35+ Cat 1/2/3/4,13,44164,Ryan,Dahl,Monster Media Elite Masters,,8508,300,348.22761371647,
Men Master 35+ Cat 1/2/3/4,14,46221,Greg,Kogut,Moment Bicycles,,303908,350.27,352.95130685823,
Men Master 35+ Cat 1/2/3/4,15,45237,Noah,Grassi,Swami's Cycling Club,,360114,342.76703195417,357.675,
Men Master 35+ Cat 1/2/3/4,16,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,402.85,362.39869314177,
Men Master 35+ Cat 1/2/3/4,17,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,357.69,367.12238628353,
Men Master 35+ Cat 1/2/3/4,18,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,347.37,371.8460794253,
Men Master 35+ Cat 1/2/3/4,19,53455,Brian,O'mara,Monster Media Elite Masters,,224271,367.4,376.56977256707,
Men Master 35+ Cat 1/2/3/4,20,53400,Nicholas,Onate,Monster Media Elite Masters,,125567,345.32,381.29346570884,
Men Master 35+ Cat 1/2/3/4,21,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,357.66,386.0171588506,
Men Master 35+ Cat 1/2/3/4,22,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,331.41,390.74085199237,
Men Master 35+ Cat 1/2/3/4,23,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,436.05,395.46454513414,
Men Master 35+ Cat 1/2/3/4,24,46203,Lee,Hodgin,Swami's Cycling Club,,298554,349.52,400.18823827591,
Men Master 35+ Cat 1/2/3/4,25,38503,Shawn,Vangassen,Monster Media Elite Masters,,156086,387.83,404.91193141767,
Men Master 35+ Cat 1/2/3/4,26,44124,Todd,Parks,Team Hammer Nutrition,,55308,358.24,409.63562455944,
Men Master 35+ Cat 1/2/3/4,27,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,312.26,414.35931770121,
Men Master 35+ Cat 1/2/3/4,28,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,402.49,419.08301084298,
Men Master 35+ Cat 1/2/3/4,DNF,18163,Nathan,Hakken,Swami's Cycling Club,,271870,449.45,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,42147,Kevin,Harsley,Stone House Group P/B Pro Bike,,107784,433.44,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,42475,Stephen,Lavery,Swami's Cycling Club,,329654,420.65,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,127956,Kelly,Lumgair,Team Sky Canyon/ Murrieta,,496494,421.64,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,120020,Richard,Nelson,FC Racing,,125691,413.26,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,419.89,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,46277,Benjamin,Petzoldt,S2C/Primal,,250995,371.99,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,355.68,428.53039712651,
Men Master 35+ Cat 1/2/3/4,DNF,122615,Joe,Chang,,,523,426.95,428.53039712651,
Men Master 45+ Cat 1/2/3/4,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,311.87,294.60433333333,
Men Master 45+ Cat 1/2/3/4,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,312.26,299.92701960784,
Men Master 45+ Cat 1/2/3/4,3,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,369.28,305.24970588235,
Men Master 45+ Cat 1/2/3/4,4,44124,Todd,Parks,Team Hammer Nutrition,,55308,358.24,310.57239215686,
Men Master 45+ Cat 1/2/3/4,5,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,436.05,315.89507843137,
Men Master 45+ Cat 1/2/3/4,6,44141,James,Stark,S2C/Primal,,50383,399.81,321.21776470588,
Men Master 45+ Cat 1/2/3/4,7,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,331.41,326.54045098039,
Men Master 45+ Cat 1/2/3/4,8,53424,Tim,Page,UC Cyclery/JW Floors,,289692,377.94,331.8631372549,
Men Master 45+ Cat 1/2/3/4,9,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,349.09,337.18582352941,
Men Master 45+ Cat 1/2/3/4,10,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,383.39,342.50850980392,
Men Master 45+ Cat 1/2/3/4,11,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,371.12,347.83119607843,
Men Master 45+ Cat 1/2/3/4,12,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,344.92,353.15388235294,
Men Master 45+ Cat 1/2/3/4,13,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,357.69,358.47656862745,
Men Master 45+ Cat 1/2/3/4,14,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,386.12,363.79925490196,
Men Master 45+ Cat 1/2/3/4,15,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,385.09,369.12194117647,
Men Master 45+ Cat 1/2/3/4,16,39927,James,Macdonald,Swami's Cycling Club,,364642,431.09,374.44462745098,
Men Master 45+ Cat 1/2/3/4,17,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,424.01,379.76731372549,
Men Master 45+ Cat 1/2/3/4,18,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,378.43,385.09,
Men Master 45+ Cat 1/2/3/4,19,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,358.83,390.41268627451,
Men Master 45+ Cat 1/2/3/4,20,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,402.49,395.73537254902,
Men Master 45+ Cat 1/2/3/4,21,46274,Joseph,Dagostino,S2C/Primal,,50754,406.01,401.05805882353,
Men Master 45+ Cat 1/2/3/4,22,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,424.41,406.38074509804,
Men Master 45+ Cat 1/2/3/4,23,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,365.63,411.70343137255,
Men Master 45+ Cat 1/2/3/4,24,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,438.03,417.02611764706,
Men Master 45+ Cat 1/2/3/4,25,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,370.67,422.34880392157,
Men Master 45+ Cat 1/2/3/4,26,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,364.58,427.67149019608,
Men Master 45+ Cat 1/2/3/4,27,42476,Troy,Huerta,Swami's Cycling Club,,238313,427.53,432.99417647059,
Men Master 45+ Cat 1/2/3/4,28,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,395.45,438.3168627451,
Men Master 45+ Cat 1/2/3/4,29,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,409.91,443.63954901961,
Men Master 45+ Cat 1/2/3/4,30,122269,Gerald,Bacher,Swami's Cycling Club,,55488,402.59,448.96223529412,
Men Master 45+ Cat 1/2/3/4,31,46233,Gregory,Lonergan,Cannondale Capo p/b GQ-6 Masters Team,,112571,352.27,454.28492156863,
Men Master 45+ Cat 1/2/3/4,32,90029,Victor,Caraballo,,,82789,410.67,459.60760784314,
Men Master 45+ Cat 1/2/3/4,33,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,419.89,464.93029411765,
Men Master 45+ Cat 1/2/3/4,34,120020,Richard,Nelson,FC Racing,,125691,413.26,470.25298039216,
Men Master 45+ Cat 1/2/3/4,35,136247,Gardner,Desroberts,S2C/Primal,,9315,418.08,475.57566666667,
Men Master 45+ Cat 1/2/3/4,DNF,74612,Robert,Bushner,Swami's Cycling Club,,324868,400,486.22103921569,
Men Master 45+ Cat 1/2/3/4,DNF,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,371.55,486.22103921569,
Men Master 45+ Cat 1/2/3/4,DNF,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,405.64,486.22103921569,
Men Master 45+ Cat 1/2/3/4,DNF,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,448.07,486.22103921569,
Men Master 45+ Cat 1/2/3/4,DNF,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,436.97,486.22103921569,
Men Master 45+ Cat 1/2/3/4,DNF,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,454.65,486.22103921569,
Men Master 55+ Open,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,349.09,314.8145,
Men Master 55+ Open,2,63471,David,Jaeger,StageOne Test Team,,59139,378.89,327.40375,
Men Master 55+ Open,3,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,366.59,339.993,
Men Master 55+ Open,4,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,365.63,352.58225,
Men Master 55+ Open,5,42426,Mark,Palmer,G3Foundation / Trek,,272765,423.36,365.1715,
Men Master 55+ Open,6,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,371.55,377.76075,
Men Master 55+ Open,7,106418,Mathew,Hahn,Team Ranchos,,194473,370.82,390.35,
Men Master 55+ Open,8,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,448.07,402.93925,
Men Master 55+ Open,9,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,417.6,415.5285,
Men Master 55+ Open,10,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,401.81,428.11775,
Men Master 55+ Open,11,53072,James,Perren,San Diego Bicycle Club,,47305,499.95,440.707,
Men Master 55+ Open,12,127007,Gerald,Valdez,Padyak Racing Team,,238673,535.87,453.29625,
Men Master 55+ Open,DNF,105151,Greg,Wilson,South Bay Wheelmen,,488935,533.69,478.47475,
Men Master 60+ Open,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,345.95,345.95,
Men Master 60+ Open,2,122270,David,Benner,Wolf Pack Cycling,,274212,438.02767782524,402.35876150679,
Men Master 60+ Open,3,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,497.77,420.19321966602,
Men Master 60+ Open,4,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,395.3,438.02767782524,
Men Master 60+ Open,5,133235,Nour,Tillo,G3Foundation / Trek,,35603,462.15,455.86213598446,
Men Master 60+ Open,6,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,378.83,473.69659414368,
Men Master 60+ Open,7,63485,Jim,Parkhurst,Team Simple Green/Cannondale/Stage21,,162650,511.39954887951,491.53105230291,
Men Master 60+ Open,DNF,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,394.65717934682,527.19996862135,
Men Master 60+ Open,DNF,52114,Nate,Smith,S2C/Primal,,51197,408.57,527.19996862135,
Men Senior Open Cat 1/2,1,72912,Rob,Alvarez,Stone House Group P/B Pro Bike,,170964,351.67,268.12116666667,
Men Senior Open Cat 1/2,2,38627,Jonathan,Hornbeck,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,288624,294.08,272.95828125,
Men Senior Open Cat 1/2,3,168066,Wolfgang,Brandl,,,494075,261.64,277.79539583333,
Men Senior Open Cat 1/2,4,76559,Wouter,Zwart,Stone House Group P/B Pro Bike,,396776,339.38,282.63251041667,
Men Senior Open Cat 1/2,5,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.85,287.469625,
Men Senior Open Cat 1/2,6,42304,Daniel,Parkman,Stone House Group P/B Pro Bike,,359379,324.03,292.30673958333,
Men Senior Open Cat 1/2,7,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,357.02,297.14385416667,
Men Senior Open Cat 1/2,8,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333986,307.77,301.98096875,
Men Senior Open Cat 1/2,9,118343,Michael,Barker,Team Velocity,,394191,349.04,306.81808333333,
Men Senior Open Cat 1/2,10,127290,Leon,Gledhill,,,494043,287.28,311.65519791667,
Men Senior Open Cat 1/2,11,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,344.56,316.4923125,
Men Senior Open Cat 1/2,12,106284,Wesley,Eslick,,,458534,293.26,321.32942708333,
Men Senior Open Cat 1/2,13,95632,Steven,*davis,Centric Bikes,,256520,377.77,326.16654166667,
Men Senior Open Cat 1/2,14,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,,396137,368.74,331.00365625,
Men Senior Open Cat 1/2,15,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,319.64,335.84077083333,
Men Senior Open Cat 1/2,16,127258,Robin,Warman,,,494446,372.98,340.67788541667,
Men Senior Open Cat 1/2,17,46232,Karl,Bordine,Monster Media Elite Masters,,163315,361.65,345.515,
Men Senior Open Cat 1/2,18,106602,Jason,Cianfrocca,Team Velocity,,119427,311.33,350.35211458333,
Men Senior Open Cat 1/2,19,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,359.91,355.18922916667,
Men Senior Open Cat 1/2,20,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,339.14,360.02634375,
Men Senior Open Cat 1/2,21,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,352.43,364.86345833333,
Men Senior Open Cat 1/2,22,73221,Armon,Haghighat,Strada Racing Club,,395984,393.39,369.70057291667,
Men Senior Open Cat 1/2,23,11964,Brian,Forbes,Stone House Group P/B Pro Bike,,65615,380.85,374.5376875,
Men Senior Open Cat 1/2,24,73141,Kevin,Turchin,Carefast,,394555,355.77,379.37480208333,
Men Senior Open Cat 1/2,25,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,397.19,384.21191666667,
Men Senior Open Cat 1/2,26,128603,Eric,Abrams,R5 Ciclismo,,64902,331.82,389.04903125,
Men Senior Open Cat 1/2,27,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC Cyclery,,148237,314.87,393.88614583333,
Men Senior Open Cat 1/2,28,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,367.43,398.72326041667,
Men Senior Open Cat 1/2,29,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,,291935,341.48,403.560375,
Men Senior Open Cat 1/2,30,38550,Tyler,Locke,Centric Bikes,,218099,303.07,408.39748958333,
Men Senior Open Cat 1/2,31,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,363.85,413.23460416667,
Men Senior Open Cat 1/2,32,44157,Logan,Fiedler,Monster Media/Spy  Racing p/b Fight Meso,,277371,346.47,418.07171875,
Men Senior Open Cat 1/2,DNF,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,357.66,427.74594791667,
Men Senior Open Cat 1/2,DNF,6665,Lucas,Binder,Centric Bikes,,262024,400.78,427.74594791667,
Men Senior Open Cat 1/2,DNF,42550,Nathan,Grill,Carefast,,279417,351.46,427.74594791667,
Men Senior Open Cat 1/2,DNF,38503,Shawn,Vangassen,Monster Media Elite Masters,,156086,387.83,427.74594791667,
Men Senior Open Cat 1/2,DNF,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,368.96,427.74594791667,
Men Senior Open Cat 1/2,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,352.35,427.74594791667,
Men Senior Open Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,355.68,427.74594791667,
Men Senior Open Cat 1/2,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,406.14,427.74594791667,
Men Senior Open Cat 1/2,DNF,98272,Trevor,Silvera,,,46360,384.77,427.74594791667,
Men Senior Open Cat 1/2,DNF,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,319.45,427.74594791667,
Men Senior Open Cat 1/2,DNF,57789,Christopher,Lonergan,Monster Media/Spy  Racing p/b Fight Meso,,355952,367.93,427.74594791667,
Men Senior Open Cat 3,1,91261,Christopher,Besaw,Swami's Cycling Club,,413294,348.71874745762,328.59583333333,
Men Senior Open Cat 3,2,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457713,403.67,333.92328125,
Men Senior Open Cat 3,3,90031,Jordan,Babb,Ranchos Cycling Club,,418894,401.82,339.25072916667,
Men Senior Open Cat 3,4,104071,Ryan,Buerman,,,193513,354.26,344.57817708333,
Men Senior Open Cat 3,5,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,424.31,349.905625,
Men Senior Open Cat 3,6,53472,Juan,Alvergue,Celo Pacific,,345462,371.16,355.23307291667,
Men Senior Open Cat 3,7,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,404.68,360.56052083333,
Men Senior Open Cat 3,8,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,363.75,365.88796875,
Men Senior Open Cat 3,9,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,424.93,371.21541666667,
Men Senior Open Cat 3,10,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,430.63,376.54286458333,
Men Senior Open Cat 3,11,118994,Kevin,Barker,Team Velocity,,395630,426.69,381.8703125,
Men Senior Open Cat 3,12,42582,Terence,Traughber,POC + Ritte,,269632,392.81,387.19776041667,
Men Senior Open Cat 3,13,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,386.61,392.52520833333,
Men Senior Open Cat 3,14,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,400.96,397.85265625,
Men Senior Open Cat 3,15,107462,Taylor,Sisson,Carefast,,459519,366.64,403.18010416667,
Men Senior Open Cat 3,16,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,359.42,408.50755208333,
Men Senior Open Cat 3,17,71979,Kelly,Swanberg,Monster Media/Spy  Racing p/b Fight Meso,,393141,389.58,413.835,
Men Senior Open Cat 3,18,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,399.19,419.16244791667,
Men Senior Open Cat 3,19,75556,Eamon,Oreilly,Monster Media/Spy  Racing p/b Fight Meso,,395517,365.94911754125,424.48989583333,
Men Senior Open Cat 3,20,122615,Joe,Chang,,,523,426.95,429.81734375,
Men Senior Open Cat 3,21,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393543,412.89,435.14479166667,
Men Senior Open Cat 3,22,89159,Juan,Araya,Celo Pacific,,375771,441.4,440.47223958333,
Men Senior Open Cat 3,23,42147,Kevin,Harsley,Stone House Group P/B Pro Bike,,107784,433.44,445.7996875,
Men Senior Open Cat 3,24,74588,Tanner,Williams,Monster Media/Spy  Racing p/b Fight Meso,,424237,414.78,451.12713541667,
Men Senior Open Cat 3,25,119494,Andrew,Erickson,Carefast,,441026,437.99,456.45458333333,
Men Senior Open Cat 3,26,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,417.35,461.78203125,
Men Senior Open Cat 3,27,71405,Jonathan,Martin,Cast  A Shadow/Temecula Farmers/Specialized,,392704,421.96,467.10947916667,
Men Senior Open Cat 3,28,42528,Derek,Goodman,Monster Media/Spy  Racing p/b Fight Meso,,325874,435.52,472.43692708333,
Men Senior Open Cat 3,29,42475,Stephen,Lavery,Swami's Cycling Club,,329654,420.65,477.764375,
Men Senior Open Cat 3,30,77992,Bryan,Kwan,Moment Bicycles,,287055,415.79,483.09182291667,
Men Senior Open Cat 3,31,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,415.99,488.41927083333,
Men Senior Open Cat 3,32,90862,Ruben,Lopez,GBS Racing,,424025,426.87,493.74671875,
Men Senior Open Cat 3,DNF,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,453.54,504.40161458333,
Men Senior Open Cat 3,DNF,4518,Michael,Johnson,,,312980,258.33327896996,504.40161458333,
Men Senior Open Cat 3,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,469.92,504.40161458333,
Men Senior Open Cat 3,DNF,90882,Brenna,Nelson,FC Racing,,255388,500.0744519963,504.40161458333,
Men Senior Open Cat 3,DNF,90869,Moirin,Nelson,FC Racing,,290139,464.90205043357,504.40161458333,
Men Senior Open Cat 3,DNF,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,424.41,504.40161458333,
Men Senior Open Cat 3,DNF,46282,Thomas,Ryan,Celo Pacific,,50214,401.08,504.40161458333,
Men Senior Open Cat 3,DNF,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,475.91,504.40161458333,
Men Senior Open Cat 3,DNF,91158,Rees,York,Meat Shop Racing,,404821,440.03,504.40161458333,
Men Senior Open Cat 4,1,128813,Peter,Aquino,Pedal Industries,,493673,393.02864484548,373.73933333333,
Men Senior Open Cat 4,2,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,499.48,380.36837777778,
Men Senior Open Cat 4,3,127039,Zach,Sestak,Swami's Cycling Club,,466185,452.19,386.99742222222,
Men Senior Open Cat 4,4,127956,Kelly,Lumgair,Team Sky Canyon/ Murrieta,,496494,421.64,393.62646666667,
Men Senior Open Cat 4,5,101450,John,Lear,Team Ranchos,,432356,445.25,400.25551111111,
Men Senior Open Cat 4,6,130349,William,Raus,,,493880,471.36,406.88455555556,
Men Senior Open Cat 4,7,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,464.52,413.5136,
Men Senior Open Cat 4,8,74432,Gijs,Hanselaar,,,347276,481,420.14264444444,
Men Senior Open Cat 4,9,106556,Michael,Salvacion,SDBC/EMERALD TEXTILES p/b UC Cyclery,,437808,489.6,426.77168888889,
Men Senior Open Cat 4,10,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILES p/b UC Cyclery,,428932,466.94,433.40073333333,
Men Senior Open Cat 4,11,106395,Michael,Matz,Swami's Cycling Club,,459989,431.47,440.02977777778,
Men Senior Open Cat 4,12,39307,Alex,Morishita,,,335668,508.71,446.65882222222,
Men Senior Open Cat 4,13,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,524.54,453.28786666667,
Men Senior Open Cat 4,14,51563,Shannon,Larsen,Carefast,,233012,423.8,459.91691111111,
Men Senior Open Cat 4,15,95577,Chad,Muller,,,425361,469.09,466.54595555556,
Men Senior Open Cat 4,16,75663,Steve,Floyd,Wolf Pack Cycling,,239650,481.62,473.175,
Men Senior Open Cat 4,17,116104,Jose,Velez,R5 Ciclismo,,423684,433.32,479.80404444444,
