Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,15,29,500,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,8,43,409.14351667719,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,16,44,509.05169751607,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,14,45,444.64022834285,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,16,35,487.22805178482,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,5,45,397.39696894099,
CRCA FBF Classic,2013-06-2,Men 5,16,36,482.07959525197,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,18,37,413.84737037037,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,29,44,442.26490085049,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,25,37,532.10055685991,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,DNF,42,591.92482670648,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,10,31,411.55712479404,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,6,29,394.9955200996,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,52,69,532.45577873304,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,16,55,412.42073034636,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,42,64,472.55389544618,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,16,30,450.45,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,9,39,400.11278070175,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,14,32,434.0659375,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,16,33,445.54802576818,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,55,58,,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,12,36,418.22225747419,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,27,68,412.99447719267,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,26,103,394.96397421912,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,16,103,414.23636821334,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,3,46,375.5766553991,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,9,50,363.59807269163,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,27,77,419.5412273925,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,6,75,373.22751351351,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,22,67,418.32642424242,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,15,75,391.25879236046,
A Dash For Cash,2014-07-4,Men Cat 4/5   (28 Miles),5,12,432.10733333333,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,21,53,426.28630769231,
Kissena Fall Classic,2014-09-28, Men Kissena Cat 1/2/3/4,7,9,394.704,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,DNF,58,494.0146031746,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,10,72,382.33478721555,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,22,47,375.25708695652,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,47,91,447.0774893238,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,10,63,431.94185949679,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,45,48,528.15347222222,
Castelli Series,2022-07-16,Men Cat 3/4,36,42,374.70510736565,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,38,52,486.98777434549,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,52,61,500.07599694607,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,25,49,438.24219632269,
Verge Series,2024-03-24,Men Master 40+,30,34,455.08028427798,
