Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2013-03-30,Men SM 4-5,23,44,434.90376144429,
Weld County Road Race,2013-04-20,Men 5 A,3,30,385.69874914359,
Deer Trail Road Race,2013-04-28,Men SM 5,2,53,410.44956300328,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,3,31,403.60575059749,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,8,40,335.10784980723,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,16,18,483.27806504308,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,8,25,378.70703030303,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,4,35,338.56220833333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,4,33,347.12047906949,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,9,56,364.61470315759,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,20,75,395.65022857143,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,4,26,343.47565742142,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,9,62,378.36634408602,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,DNF,37,519.87656438495,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,12,37,393.94815798821,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,6,46,361.90662079022,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,8,16,424.39,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,8,15,424.39,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,3,43,337.67839864456,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,7,40,357.89815950482,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,2,40,361.9308378994,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,2,40,334.59095936219,
Louisville Criterium,2015-04-4,Men MM 40+ 4,2,56,359.21846953272,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,18,46,434.76084906211,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,15,26,436.16829298813,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,9,43,388.74728888889,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,28,46,441.69466666667,
City Park Crit,2015-05-30,Men MM 40+ 4,13,44,432.1646875,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,21,52,449.25,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,19,30,419.43166666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,13,41,424.18162619048,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,5,23,362.97771801347,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,4,23,372.96351515152,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 4,2,20,368.54797982967,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 4,3,19,359.83294032935,
Frostbite TT,2016-03-5,MM 40+ 4,6,32,352.995,
Louisville Criterium,2016-04-2,Men MM 40+ 4,3,40,385.46370175077,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,8,61,372.48640034522,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,35,42,504.03264745058,
Denver Federal Center Classic,2016-04-24,Men SM 4,7,40,421.57288784219,
OZ Road Race,2016-05-7,Men MM 40+ 4,9,59,368.32353846154,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,3,20,373.1168811938,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,8,33,353.22571875,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,6,37,374.21394128576,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,7,45,385.5485919128,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,8,20,407.72388888889,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,24,28,513.31358974359,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,6,24,386.33254545455,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,5,25,413.6585,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,4,36,367.2134484127,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,1,18,319.90316666667,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,9,22,421.5147,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,7,25,410.25458333333,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,3,25,336.83405381689,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,41,47,535.88252173913,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,21,48,478.44204545455,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,1,28,315.50879285254,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,1,28,360.56433333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,1,27,368.22991182629,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,50,60,398.37920555556,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,11,42,379.70527381583,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,13,21,447.8293983289,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,7,54,357.92579904401,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,8,32,345.90884444444,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,6,61,347.54137315271,
City Park Criterium,2017-06-3,Men SM 3-4,41,49,480.72333333333,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,13,42,413.65868333333,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,5,12,361.49616208425,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,19,41,428.89381944444,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,48,62,506.33094230769,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,7,23,370.46838888889,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,32,40,456.26741751051,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,5,22,329.48331538171,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,11,21,389.45,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,6,20,366.42818216489,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Louisville Criterium,2018-03-31,Men 40+ 1-23,DNF,33,429.81291111111,
Louisville Criterium,2018-03-31,Men 40+ 3,6,40,356.86289240905,
Front Range Cycling Classic RR,2018-04-15,MM 35+,55,63,459.07224137931,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,9,16,375.10423198715,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,24,29,489.74893055556,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,18,28,455.61358244812,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,16,19,497.57233333333,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,25,45,430.91713888889,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,20,28,458.55669230769,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,34,51,452.88977272727,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,19,28,432.2830014703,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,23,28,478.40452440695,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,18,27,449.68174870717,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,19,26,434.03608333333,
Longmont Criterium,2021-07-11,Men MM 40+ 3,24,35,383.75,
Louisville Criterium,2022-05-14,Men MM 40+ 3,3,8,393.98470375411,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,9,23,347.49130392647,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,20,34,418.55591767915,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,DNF,34,453.78699352738,
Louisville Criterium,2023-05-20,Men MM 40+ 3,9,19,395.44451439548,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,12,17,412.62364386199,
Frostbite Time Trial,2024-03-16,Men MM 40+ 3,4,7,350,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,10,13,396.30669751322,
