First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aileen,Pannecoucke,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 3,5,8,,
Monica,Merced,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,33,54,402.05319166141,
Camille,Desrochers laflamme,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,45,54,436.07401201283,
Ashley,Weaver,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,48,54,452.34483913743,
Regina,Doty,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,11,68,337.09868764321,
Camille,Desrochers laflamme,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,12,68,342.00926917549,
Monica,Merced,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,57,68,451.93074809028,
Ashley,Weaver,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,61,68,462.50738523672,
Monica,Merced,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,37,54,365.55555555556,
Camille,Desrochers laflamme,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,45,54,381.11111111111,
Ashley,Weaver,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,51,54,392.77777777778,
Regina,Doty,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,33,74,342.90540540541,
Monica,Merced,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,49,74,365.60810810811,
Ashley,Weaver,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,51,74,368.44594594595,
Camille,Desrochers laflamme,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,57,74,376.95945945946,
Sara,Lim,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,22,42,533.96262229832,
Sara,Lim,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,28,51,545.72810244163,
Sara,Lim,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,42,52,600.23417805714,
Mariana,Valadez,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,5,18,320.83333333333,
Mariana,Valadez,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,5,43,314.15421585055,
Emily,Flynn,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,27,43,445.22171604866,
Ashley,Weaver,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,29,43,457.13694333939,
Gabriella,Arnold,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,30,43,463.09455698476,
Monica,Merced,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,34,43,486.92501156624,
Mariana,Valadez,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,4,51,304.65310823497,
Holly,Simonson,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,10,51,332.91968666977,
Ashley,Weaver,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,36,51,460.11928962638,
Gabriella,Arnold,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,39,51,471.89703064089,
Mariana,Valadez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,9,69,315.7564898178,
Stephanie,Halamek,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,41,69,434.29562815148,
Emily,Flynn,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,48,69,460.22606466198,
Monica,Merced,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,49,69,463.9304127349,
Holly,Simonson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,51,69,471.33910888076,
Gabriella,Arnold,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,66,69,526.90432997467,
Kaya,Cattouse,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,3,50,366.10360153282,
Holly,Simonson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,12,63,318.60290713644,
Stephanie,Halamek,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,13,63,322.60107119532,
Emily,Flynn,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,29,63,386.57169613748,
Ashley,Weaver,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,54,63,486.52579760959,
Monica,Merced,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,60,63,510.5147819629,
Mariana,Valadez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,63,63,526.50743819844,
Kaya,Cattouse,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,13,58,406.04599794815,
Gabriella,Arnold,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,26,58,471.3994623937,
Kaya,Cattouse,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,31,51,507.58769118152,
Stephanie,Halamek,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,11,64,341.54194412565,
Emily,Flynn,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,16,64,362.23570889782,
Holly,Simonson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,39,64,457.42702684982,
Monica,Merced,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,50,64,502.9533093486,
Gabriella,Arnold,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,52,64,511.23081525747,
Ashley,Weaver,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,58,64,536.06333298408,
Kaya,Cattouse,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,14,52,437.05983354683,
Emily,Flynn,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,4,52,328.5178226366,
Stephanie,Halamek,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,9,52,351.22434697369,
Holly,Simonson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,32,52,455.67435892426,
Gabriella,Arnold,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,36,52,473.83957839393,
Mariana,Valadez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,39,52,487.46349299618,
Monica,Merced,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,50,52,537.41784653776,
Ashley,Weaver,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,51,52,546.50045627259,
Kaya,Cattouse,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,5,47,392.33014370255,
Stephanie,Halamek,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,8,52,331.3919058412,
Emily,Flynn,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,20,52,390.26847417827,
Mariana,Valadez,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,39,52,483.48970737865,
Monica,Merced,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,40,52,488.3960880734,
Gabriella,Arnold,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,47,52,522.7407529367,
Ashley,Weaver,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,48,52,527.64713363146,
Kaya,Cattouse,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,3,56,390.87992167893,
Emily,Flynn,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,10,58,335.94551956127,
Stephanie,Halamek,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,17,58,369.42301479449,
Mariana,Valadez,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,37,58,465.07300117512,
Monica,Merced,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,46,58,508.11549504641,
Ashley,Weaver,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,47,58,512.89799436544,
Gabriella,Arnold,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,52,58,536.8104909606,
Kaya,Cattouse,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,4,55,400.71297113817,
Stephanie,Halamek,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,17,64,366.18910577293,
Mariana,Valadez,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,30,64,409.59818136228,
Holly,Simonson,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,33,64,419.61566034444,
Monica,Merced,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,53,64,486.39885355882,
Emily,Flynn,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,57,64,499.7554922017,
Gabriella,Arnold,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,58,64,503.09465186242,
Ashley,Weaver,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,61,64,513.11213084457,
Kaya,Cattouse,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,35,65,495.1108909653,
Stephanie,Halamek,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,2,57,298.45631828532,
Mariana,Valadez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,9,57,330.06440450774,
Holly,Simonson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,21,57,384.24969517473,
Emily,Flynn,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,22,57,388.76513606365,
Ashley,Weaver,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,38,57,461.01219028631,
Kaya,Cattouse,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,9,63,400.85410954917,
Emily,Flynn,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,10,57,348.24610441748,
Stephanie,Halamek,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,11,57,351.72825307616,
Holly,Simonson,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,38,57,445.74626686056,
Ashley,Weaver,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,51,57,491.01419942342,
Kaya,Cattouse,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,7,50,407.80812033395,
Monica,Merced,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,9,42,343.63143314312,
Stephanie,Halamek,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,6,38,333.98987595625,
Monica,Merced,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,30,38,456.49751480083,
Holly,Simonson,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,33,38,456.49751480083,
Mariana,Valadez,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,83,38,495.13330103302,
Stephanie,Halamek,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,31,83,374.90349337659,
Gabriella,Arnold,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,13,17,455.36740959349,
Gabriella,Arnold,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,19,23,488.80071095764,
Stephanie,Halamek,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,12,71,344.89525399331,
Simone,Hussussian,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,27,71,389.51197909403,
Monica,Merced,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,41,71,443.56685758144,
Ashley,Weaver,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,53,71,481.40527252263,
Gabriella,Arnold,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,15,17,459.65074992757,
Holly,Simonson,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,3,34,330.52358612976,
Emily,Flynn,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,9,34,392.09538134298,
Monica,Merced,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,20,34,499.0686013094,
Ashley,Weaver,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,25,34,528.92159292793,
Kaya,Cattouse,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,55,34,568.72558175264,
Holly,Simonson,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,9,42,352.33160685808,
Emily,Flynn,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,21,42,422.02339305871,
Monica,Merced,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,24,42,438.91024894578,
Ashley,Weaver,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,28,42,464.24053277639,
Kaya,Cattouse,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,75,42,495.19976856936,
Holly,Simonson,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,2,42,330.73076385116,
Emily,Flynn,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,11,42,389.61271101952,
Monica,Merced,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,24,42,463.21514497996,
Kaya,Cattouse,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,27,42,463.21514497996,
Ashley,Weaver,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,31,42,511.39128357225,
Holly,Simonson,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,3,36,343.39674896795,
Emily,Flynn,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,7,36,370.51002833596,
Monica,Merced,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,22,36,459.043185456,
Kaya,Cattouse,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,24,36,459.043185456,
Ashley,Weaver,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,31,36,513.82307642402,
Holly,Simonson,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,22,37,399.22494226986,
Emily,Flynn,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,26,37,418.6165219477,
Emily,Flynn,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,16,49,341.25,
Ashley,Weaver,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,98,49,408.33333333333,
Holly,Simonson,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,99,49,408.33333333333,
Holly,Simonson,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,16,54,354.00840121683,
Emily,Flynn,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,38,54,442.66489641736,
Ashley,Weaver,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,41,54,442.66489641736,
Monica,Merced,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,51,54,491.70891503893,
Holly,Simonson,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,19,66,373.60910715155,
Emily,Flynn,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,50,66,459.55842697785,
Monica,Merced,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,53,66,474.87612754096,
Ashley,Weaver,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,59,66,493.59776156253,
Emily,Flynn,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,2,57,362.45113258725,
Ashley,Weaver,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,7,57,393.91444607807,
Monica,Merced,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,9,57,406.4997714744,
Holly,Simonson,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,63,57,513.4750373432,
Mariana,Valadez,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,81,57,513.4750373432,
Holly,Simonson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,1,39,329.61135316411,
Mariana,Valadez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,3,39,341.90938566212,
Monica,Merced,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,19,39,440.29364564615,
Emily,Flynn,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,31,39,511.00733250967,
Ashley,Weaver,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,32,39,520.23085688318,
Mariana,Valadez,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,5,32,352.55062220914,
Ashley,Weaver,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,19,32,446.23989131069,
Holly,Simonson,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,23,32,468.85454247313,
Emily,Flynn,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,26,32,488.2385291838,
Monica,Merced,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,27,32,494.69985808736,
Gabriella,Arnold,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,12,19,512.44332748214,
Gabriella,Arnold,Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,3,19,419.92844567339,
Monica,Merced,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,5,28,405.41614194569,
Holly,Simonson,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,23,38,454.87311573459,
Mariana,Valadez,Sunny King Criterium,2023-05-6,Women Cat P/1/2,9,38,333.57942363946,
Ashley,Weaver,Sunny King Criterium,2023-05-6,Women Cat P/1/2,29,38,442.92754066821,
Monica,Merced,Sunny King Criterium,2023-05-6,Women Cat P/1/2,34,38,470.26456992539,
Ti?any,Thomas,Sunny King Criterium,2023-05-6,Women Cat P/1/2,74,38,492.13419333114,
Gabriella,Arnold,Sunny King Criterium,2023-05-6,Women Cat P/1/2,75,38,492.13419333114,
Holly,Simonson,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,7,41,348.28975812256,
Holly,Simonson,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,4,42,348.57142857143,
Holly,Simonson,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,8,42,360,
Holly,Simonson,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,7,42,349.04399186657,
Monica,Merced,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,103,69,384.25913242572,
Monica,Merced,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,2,27,354.98431895542,
Monica,Merced,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,1,30,354.47944037305,
Monica,Merced,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,47,78,314.59348301937,
Ashley,Weaver, The Tour of Saint Louis Omnium,2023-03-19,Women Open,1,6,405,
Ashley,Weaver, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,1,19,366.01529430649,
Ashley,Weaver,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,7,12,446.00896410178,
Ashley,Weaver, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Open,6,11,450,
Tiffany,Thomas,Randall's Island Crit,2023-03-18,Cat P/1/2/3,23,30,347.27388023011,
Monica,Merced,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,3,20,381.61224239294,
Monica,Merced,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,5,14,365.25596424522,
Ashley,Weaver,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,35,46,435.37508800037,
Ashley,Weaver,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,50,54,471.07733534562,
Ashley,Weaver,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,41,43,397.5,
Ashley,Weaver,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,50,55,392.77777777778,
Monica,Merced,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,3,22,338.48416769008,
Monica,Merced,Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,7,14,405.43647118357,
Monica,Merced,Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,7,14,405.53587521222,
Ashley,Weaver,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,17,18,460.08064830979,
Danielle,Morshead,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,2,33,297.14600616554,
Mariana,Valadez,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,7,33,329.8551376421,
Emily,Flynn,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,27,33,460.69166354835,
Ashley,Weaver,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,30,33,480.31714243429,
Monica,Merced,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,31,33,486.8589687296,
Kaya,Cattouse,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,33,33,499.94262132023,
Danielle,Morshead,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,2,51,301.5189028612,
Mariana,Valadez,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,4,51,310.31581299676,
Emily,Flynn,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,37,51,455.46483023341,
Ashley,Weaver,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,43,51,481.85556064007,
Monica,Merced,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,44,51,486.25401570785,
Kaya,Cattouse,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,97,51,508.24629104674,
Danielle,Morshead,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,2,51,301.38796748046,
Mariana,Valadez,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,4,51,309.92300685453,
Emily,Flynn,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,37,51,450.75115652668,
Ashley,Weaver,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,43,51,476.35627464889,
Monica,Merced,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,44,51,480.62379433592,
Kaya,Cattouse,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,51,51,501.9613927711,
Danielle,Morshead,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,3,49,302.18975719257,
Mariana,Valadez,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,14,49,362.16529017711,
Monica,Merced,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,37,49,487.56867732659,
Kaya,Cattouse,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,40,49,503.92564086783,
Ashley,Weaver,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,87,49,520.28260440907,
Danielle,Morshead,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,3,49,302.18975719257,
Mariana,Valadez,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,14,49,362.16529017711,
Monica,Merced,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,37,49,487.56867732659,
Kaya,Cattouse,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,40,49,503.92564086783,
Ashley,Weaver,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,43,49,520.28260440907,
Danielle,Morshead,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,3,49,295.9677591724,
Mariana,Valadez,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,37,49,475.27603176247,
Emily,Flynn,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,41,49,496.37112265542,
Monica,Merced,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,42,49,501.64489537866,
Danielle,Morshead,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,3,49,295.47537149794,
Mariana,Valadez,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,37,49,466.41305362209,
Emily,Flynn,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,41,49,486.5233691661,
Monica,Merced,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,42,49,491.55094805211,
Danielle,Morshead,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,4,44,312.99876844439,
Emily,Flynn,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,20,44,394.32910011904,
Monica,Merced,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,31,44,450.24370314536,
Ashley,Weaver,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,35,44,470.57628606403,
Tiffany,Thomas,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,84,44,506.15830617169,
Mariana,Valadez,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,85,44,506.15830617169,
Danielle,Morshead,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,5,50,311.79437248692,
Tiffany,Thomas,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,19,50,394.095045931,
Emily,Flynn,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,23,50,417.60952405788,
