First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Pasco,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,20,33,344.66883209857,
Robert,Pasco,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,7,38,263.8396875,
Robert,Pasco,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,30,43,374.47614621779,
Robert,Pasco,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,26,41,365.25676380814,
Robert,Pasco,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,22,47,339.37442442803,
Robert,Pasco,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,23,43,363.93357142857,
Robert,Pasco,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,2,43,271.97914305789,
Robert,Pasco,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,7,53,258.64793285557,
Robert,Pasco,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,2,55,250.34800522056,
Robert,Pasco,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,1,17,240.2525,
Robert,Pasco,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,22,56,296.86195833333,
Robert,Pasco,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,9,42,307.24971345238,
Robert,Pasco,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,9,42,324.56553449525,
Robert,Pasco,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,10,46,309.03757081536,
Robert,Pasco,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,13,58,316.9879797664,
Robert,Pasco,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,27,41,382.44190046888,
