Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,14,67,303.01912903226,
 Bariani Road Race,2015-03-15,Men Cat 3,21,72,385.4125,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,1,37,308.7625,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,23,38,404.22712464491,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,18,51,386.586375,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,1,39,305.89,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,44,62,450.09982716049,
Memorial Day Criterium,2015-05-25,Men Cat 3,2,36,319.69690196078,
IC3 Dash for Cash,2015-05-30,Men Cat 3,7,23,358.39677777778,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,1,23,309.34,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,25,52,408.05911904762,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,21,65,431.90329825333,
San Ardo Road Race,2015-08-22,Men Cat 3,27,38,478.065625,
University Road Race,2015-08-23,Men Cat 3,19,36,446.9710882733,
Winters Road Race,2015-08-29,Men Cat 3,21,53,393.61855822998,
Vacaville Gran Prix,2015-08-30,Men Cat 3,2,38,304.11843137255,
Giro Di San Francisco,2015-09-7,Men Cat 3,1,57,303.858,
Oakland Grand Prix,2015-09-20,Men Cat 3,1,26,297.84,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,53,93,363.4403125,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,2,21,334.39795833333,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,10,15,359.12508824405,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,22,41,399.00136363636,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,21,69,338.55067647059,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,23,43,286.97273333333,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,DNF,49,435.42371052632,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,37,62,393.74678571429,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,5,24,308.22083333333,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,35,49,382.47611904762,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,6,32,337.50346153846,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,2,22,323.22765,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,DNF,25,456.40902070652,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,2,12,301.78933333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,10,46,322.75597727273,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,25,39,421.95390718294,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,2,22,323.22765,
San Ardo Road Race,2016-08-20,Men Master 40-44,DNF,15,462.9430952381,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,5,28,314.16103846154,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,3,42,296.62,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,11,17,413.503,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,6,77,304.60199080854,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,40,60,421.48767613679,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,16,26,413.7375,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,4,34,315.71003403181,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,1,14,337.161,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,3,18,325.6428,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,14,67,332.43696551724,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,12,68,335.61644798637,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,3,19,313.79275,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,3,33,312.1978974359,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,3,9,378.0345,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,10,15,413.88655509174,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,6,15,375.53514285714,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,7,22,345.99211111111,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,3,34,311.98558333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,4,27,329.1971875,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,18,52,385.70614035088,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,13,66,344.52455128205,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,22,51,417.83092857143,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,10,22,389.91860416667,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,11,59,342.83081944444,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,52,57,497.2925,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,7,23,383.54583333333,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,2,20,370.60988888889,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,5,54,323.79538,
Regalado Road Race,2018-06-2,Men Master 35+ Cat 1/2/3,3,4,,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,8,13,439.52306666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,10,22,409.58061904762,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,13,29,405.76892307692,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,DNF,14,472.196,
Boulder Roubaix Road Race,2019-04-6,Men Adpt - 2 Wheel Veteran,1,1,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,19,26,390.6036892121,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men  Upright Cycle,2,4,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,DNP,27,,
