Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2013-02-16,Women Cat 4,17,27,621.33023076923,
Snelling Road Race,2013-02-23,Women Cat 4,26,48,603.84461589598,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 4,5,9,600,
Bariani Road Race,2013-03-17,Women Cat 4,6,61,448.38060673732,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,23,29,627.07876190476,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,14,26,572.135,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Tandem Co-ed,2,2,,
Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,10,17,617.93253838426,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,47,48,648.28965343915,
Northern California / Nevada District TT Champions,2013-06-9,Mixed Tandem Master 70+,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Elite,3,6,,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,18,32,557.82959945802,
Bariani Road Race,2014-03-16,Women Cat 4  ,43,56,670.80458333333,
Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,5,14,568.83703247811,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,3,14,530.26547619048,
Steve Dunlap Time Trial,2014-06-8, Tandem Open  (30 Kilometers),3,6,448.56522508052,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,DNF,30,740.53273819444,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,4,17,468.2459375,
Memorial Day Criterium,2015-05-25,Women Cat 4,DNF,13,779.81303333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,9,20,546.55627777778,
