Race Name,Race Date,Category Name,Place,Total Racers,Points
The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,5,13,524.49583333333,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Cat 4/5,4,12,514.45017258393,
Tour of North Georgia # 1 - TT,2020-06-27,Women Cat 4/5,5,10,531.55234857998,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Wom 4/5,6,12,545.0266615377,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Cat 4/5,6,13,582.97747222222,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,3,9,507.9405061439,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,4,9,540.27240149066,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,4,10,538.3916490865,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,1,10,484.806,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Cat 4/5,1,12,491.44166666667,
Dalton Grand Prix - RR,2020-10-24,Women Cat 4/5,2,5,,
Dalton Grand Prix - Crit,2020-10-25,Women Cat 4/5,1,7,491.57507069631,
Sumatanga Road Race,2021-02-6,Women Wom 4/5,1,15,472.12765971427,
Steele Road Race,2021-03-13,Women Cat 4/5,10,14,610.92235635802,
2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,8,15,600,
2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,4,15,547.80885714286,
Calhoun Road Race,2021-04-17,Women Cat 4/5,4,12,579.156,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,5,15,513.19400437434,
Brooks Road Race,2021-05-22,Women Cat 4/5,2,22,482.77219178068,
Dalton Grand Prix - RR,2021-06-27,Women Pro 1-3,3,5,,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,6,20,560,
Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 1/2/3,4,5,,
TONGA 2 - Crit,2021-07-23,Women Wom 1-3,10,12,448,
TONGA 2 - RR2,2021-07-25,Women Pro 1-3,13,15,532.20736067605,
TONGA 2 - GC,2021-07-25,Overall Women Pro 1-3,13,13,506,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,62,66,438.4375,
Spin the District College Park,2021-08-29,Women CAT 3/4,7,10,488.56076,
Spin the District Hapeville,2022-04-23,Women  3/4,7,9,523.64270889413,
