Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-23,1,3275,Todd,Scheske,Legaci Cycling Productions,01:11:36,,356.66,276.05733333333,
Men Cat 1-23,2,45178,Julian,Georg,,01:11:36,,200,281.61288888889,
Men Cat 1-23,3,27530,David,Bertram,Paceline Sports,01:11:37,,327.38,287.16844444444,
Men Cat 1-23,4,23228,Richard,Scaduto,TBS Racing p/b Champion Systems,01:11:39,,320.93,292.724,
Men Cat 1-23,5,54972,Cory,Kuhns,Team Towpath/GVCC,01:11:41,,326.01,298.27955555556,
Men Cat 1-23,6,39583,Ryan,Joyce,RUST BELT RACING,01:11:41,,322.26,303.83511111111,
Men Cat 1-23,7,6034,Craig,Polston,TBS Racing p/b Champion Systems,01:11:42,,329.06,309.39066666667,
Men Cat 1-23,8,39599,Tom,Goetz,,01:11:42,,405.69,314.94622222222,
Men Cat 1-23,9,23832,Jeremy,Wickham,AJW,01:11:42,,298.61,320.50177777778,
Men Cat 1-23,10,41539,James,Jennings,Paceline Sports,01:11:43,,371.14,326.05733333333,
Men Cat 1-23,11,9023,Chris,Baker,Team Towpath/GVCC,01:11:43,,377.34,331.61288888889,
Men Cat 1-23,12,102101,Wacek,Godycki,,01:11:44,,254.52,337.16844444444,
Men Cat 1-23,13,1356,Dan,Staffo,,01:11:54,,265.95,342.724,
Men Cat 1-23,14,56051,Erik,Bailly,United States Military Endurance Sports,01:14:31,,200,348.27955555556,
Men Cat 1-23,15,3644,Kyle,Wolfe,Unattached,01:14:32,,325.21,353.83511111111,
Men Cat 1-23,16,24538,Brian,Evans,Gotham Cyclists,01:15:36,,354.822048991,359.39066666667,
Men Cat 1-23,17,6110,Michael,Cormier,Legaci Cycling Productions,01:16:09,,365.14513529303,364.94622222222,
Men Cat 1-23,18,7280,Corey,Knowles,,01:18:01,,317.75,395.50177777778,
Men Cat 1-23,19,7431,David,Van horn,TBS Racing p/b Champion Systems,01:18:01,,439.993625,395.50177777778,
Men Cat 1-23,DNF,1139,Brian,Klotz,Corning/NoTubes Race Team,,,333.11,381.61288888889,
Men Cat 1-23,DNF,76457,Scott,Hannan,empire brewing-syracuse bicycle,,,308.68,381.61288888889,
Men Cat 1-23,DNF,60428,John,Kane,RUUD Racing/TVC,,,406.64,381.61288888889,
Men Cat 1-23,DNF,65134,Eric,Curtis,,,,374.03,381.61288888889,
Men Cat 1-23,DNF,10023,Gianni,Polhemus,CBRC,,,398.02,381.61288888889,
Men Cat 1-23,DNF,2851,Keane,Brennan,,,,416.6,381.61288888889,
Men Cat 1-23,DNF,6120,Thomas,Weichmann,,,,424.51,381.61288888889,
Men Cat 1-23,DNF,2599,Brian,Polhemus,CBRC,,,451.88,381.61288888889,
Men Category 3-4,1,29710,Randy,Lee,RUST BELT RACING,01:06:34,,381.63,312.03783333333,
Men Category 3-4,2,8351,Kenneth,Thomas,RUST BELT RACING,01:06:35,,342.34,316.38767592593,
Men Category 3-4,3,54972,Cory,Kuhns,Team Towpath/GVCC,01:06:35,,326.01,320.73751851852,
Men Category 3-4,4,9023,Chris,Baker,Team Towpath/GVCC,01:06:36,,377.34,325.08736111111,
Men Category 3-4,5,9593,Alec,Ratzell,Young Medalists,01:06:36,,409.25,329.4372037037,
Men Category 3-4,6,75772,Bryan,Grygus,SCC/HRRT,01:06:37,,396.05,333.7870462963,
Men Category 3-4,7,25181,Kenneth,Reilly,Tarmac cycling / iron bridge consulting,01:06:38,,362.21,338.13688888889,
Men Category 3-4,8,74792,Dennis,Rutherford,Rockstar / Signature Cycles,01:06:38,,456.49,342.48673148148,
Men Category 3-4,9,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,01:06:38,,504.03707738095,346.83657407407,
Men Category 3-4,10,96971,William,Nicholson,,01:06:38,,300,351.18641666667,
Men Category 3-4,11,65134,Eric,Curtis,,01:06:38,,374.03,355.53625925926,
Men Category 3-4,12,32356,John,Compton,Empire Brewing - Syracuse Bicycle,01:06:38,,405.23,359.88610185185,
Men Category 3-4,13,2508,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,01:06:38,,375.61,364.23594444444,
Men Category 3-4,14,41539,James,Jennings,Paceline Sports,01:06:39,,371.14,368.58578703704,
Men Category 3-4,15,40414,Leo,Kolshorn,Skylands Cycling,01:06:40,,434.32,372.93562962963,
Men Category 3-4,16,7376,Charles,Rhoades,,01:06:40,,392.83,388.1600787037,
Men Category 3-4,17,67383,Lawrence,Heller,Central New York Cycling,01:06:42,,387.53,388.1600787037,
Men Category 3-4,18,6444,Dan,Fitch,,01:06:42,,388.44,388.1600787037,
Men Category 3-4,19,486,Edward,King,Central New York Cycling,01:06:42,,363.41,388.1600787037,
Men Category 3-4,20,39599,Tom,Goetz,,01:06:44,,405.69,388.1600787037,
Men Category 3-4,21,72935,Skylar,Rubalcaba,,01:06:45,,458.13428086049,388.1600787037,
Men Category 3-4,22,20647,Peter,Martin,Central New York Cycling,01:06:49,,377.82,403.38452777778,
Men Category 3-4,23,40958,Paul,Mattison,Team Towpath/GVCC,01:06:52,,392.23,407.73437037037,
Men Category 3-4,24,22247,Henry,Gerson,FLCC / Swan Cycles / Chris Cookies,01:07:02,,333.65,422.95881944444,
Men Category 3-4,25,60428,John,Kane,RUUD Racing/TVC,01:07:02,,406.64,422.95881944444,
Men Category 3-4,26,54978,Troy,Rutherford,Team Towpath/GVCC,01:07:02,,437.83,422.95881944444,
Men Category 3-4,27,20010,Chris,Jones,,01:07:04,,385.66,422.95881944444,
Men Category 3-4,28,65146,Rick,Dalton,Park Ave Bike Shop,01:07:06,,490.86,422.95881944444,
Men Category 3-4,29,6120,Thomas,Weichmann,,01:07:08,,424.51,422.95881944444,
Men Category 3-4,30,31688,Brad,Helmetsie,RUUD Racing/TVC,01:07:24,,467.51,438.18326851852,
Men Category 3-4,31,66483,Merle,Whitehead iii,Emblem Racing/RealtyUSA,01:07:56,,436.97388235294,442.53311111111,
Men Category 3-4,32,66488,David,Tate,Empire Brewing–Syracuse Bicycle,01:09:41,,416.47,451.2327962963,
Men Category 3-4,33,96972,,Unknown,,01:07:17,,300,451.2327962963,
Men Category 3-4,34,33597,Benjamin,Webster,RUUD Racing,01:07:07,,482.17,451.2327962963,
Men Category 3-4,35,96973,Brian,Usher,Grey Ghost Cycling Club,01:07:18,,300,459.93248148148,
Men Category 3-4,36,19313,Steve,Sloan,CNYC-Udder Balm,01:07:50,,300,464.28232407407,
Men Category 4,1,75772,Bryan,Grygus,SCC/HRRT,01:06:32,,396.05,352.68483333333,
Men Category 4,2,53755,Benjamin,Patton,,01:06:32,,530.03803144942,359.12605616857,
Men Category 4,3,74792,Dennis,Rutherford,Rockstar / Signature Cycles,01:06:34,,456.49,365.5672790038,
Men Category 4,4,7304,Jason,Dellilo,Bike Loft East,01:06:34,,370.99,372.00850183903,
Men Category 4,5,40958,Paul,Mattison,Team Towpath/GVCC,01:06:35,,392.23,378.44972467427,
Men Category 4,6,2508,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,01:06:36,,375.61,384.8909475095,
Men Category 4,7,66488,David,Tate,Empire Brewing–Syracuse Bicycle,01:10:07,,416.47,391.33217034473,
Men Category 4,8,31688,Brad,Helmetsie,RUUD Racing/TVC,01:10:19,,467.51,397.77339317997,
Men Category 4,9,20276,Scott,Stewart,Empire Brewing - Syracuse Bicycle,01:10:38,,460.7,404.2146160152,
Men Category 4,10,19452,Brian,Burke,MVBC,01:10:40,,476.66944444444,410.65583885043,
Men Category 4,11,54978,Troy,Rutherford,Team Towpath/GVCC,01:10:40,,437.83,417.09706168567,
Men Category 4,12,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,01:10:40,,449.35,423.5382845209,
Men Category 4,13,65146,Rick,Dalton,Park Ave Bike Shop,01:10:41,,490.86,429.97950735613,
Men Category 4,14,54974,Tim,Brundage,Team Towpath/GVCC,01:10:41,,465.49,436.42073019137,
Men Category 4,15,52233,Jason,Haight,Pointway Performance/Syracuse Bicycle,01:10:41,,454.99879739414,442.8619530266,
Men Category 4,16,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,01:10:41,,438.66,481.509290038,
Men Category 4,17,32106,Theo,Spilka,Westwood Velo,01:10:42,,427.58,481.509290038,
Men Category 4,18,25233,Jonathan,Benner,545 Velo,01:10:42,,406.53,481.509290038,
Men Category 4,19,28670,Peter,Mintun,,01:10:42,,448.06991779562,481.509290038,
Men Category 4,20,43567,Robert,Newcomb,Cornell University,01:10:42,,447.14,481.509290038,
Men Category 4,21,68892,Stephen,Vannostrand,Once Again Nut Butter Racing/LCC,01:10:43,,400,481.509290038,
Men Category 4,22,65040,Parker,Chea,Star Track NYC,01:10:43,,495.07,481.509290038,
Men Category 4,23,28842,Jon,Murray,RUUD Racing/TVC,01:10:43,,476.46,481.509290038,
Men Category 4,24,67011,Dave,Dimmick,Once Again Nut Butter / Livingston Cycling Club,01:10:44,,531.5853533043,481.509290038,
Men Category 4,25,23800,Ken,Hammond,,01:10:45,,479.97,481.509290038,
Men Category 4,26,31691,Steven,French,once again nut butter multi sport racing/Livingsto,01:10:47,,519.95,481.509290038,
Men Category 4,27,25249,Marcello,Prattico,Bike Loft East,01:10:51,,442.83,520.1566270494,
Men Category 4,28,27743,Jason,Dobbs-hyer,M3 Racing,01:10:54,,419.36,533.03907271987,
Men Category 4,29,33597,Benjamin,Webster,RUUD Racing,01:10:54,,482.17,533.03907271987,
Men Category 4,30,7320,Bryan,Blake,Team 2 Cycling,01:06:46,,475.91,533.03907271987,
Men Category 4,31,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingsto,01:09:10,,494.93260985429,545.92151839034,
Men Category 4,32,22263,John,Hendrickson,Tioga Velo/RUUD Racing,01:09:15,,507.14655430557,568.46579831365,
Men Category 4,DNF,27752,Matthew,Jogodnik,Colavita-Baci U19,,,518.01,558.8039640608,
Men Category 4,DNF,72935,Skylar,Rubalcaba,,,,458.13428086049,558.8039640608,
Men Category 4,DNF,75776,Wes,Hadzor,,,,400,558.8039640608,
Men Category 4,DNF,66483,Merle,Whitehead iii,Emblem Racing/RealtyUSA,,,436.97388235294,558.8039640608,
Men Category 4,DNF,40414,Leo,Kolshorn,Skylands Cycling,,,434.32,558.8039640608,
Men Category 5,1,94945,Robert,Wasch,,00:51:59,,396.87956788165,381.0631810365,
Men Category 5,2,32361,Scott,Somers,,00:52:11,,403.27,387.01002198468,
Men Category 5,3,96958,Mark max,Saenger,Windham Mountain Outfitters,00:52:11,,500,392.95686293285,
Men Category 5,4,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Liv,00:52:13,,493.09,398.90370388103,
Men Category 5,5,61851,Jeffrey,Abulencia,BIKE LOFT EAST,00:52:13,,448.56887424647,404.8505448292,
Men Category 5,6,40367,Jerry,Hicks,,00:52:13,,476.48,410.79738577738,
Men Category 5,7,83673,Taylor,Brose,Central New York Cycling,00:52:14,,423.22,416.74422672555,
Men Category 5,8,52389,Rick,Bush,,00:52:14,,415.2,422.69106767373,
Men Category 5,9,94659,Peter,Van eenenaam,,00:52:14,,451.03028892365,428.6379086219,
Men Category 5,10,8255,David,Stokes,,00:52:14,,500.6,434.58474957008,
Men Category 5,11,92199,Peter,Kiernan,Ridgefield Bicycle Sport Club,00:52:14,,559.89,440.53159051825,
Men Category 5,12,48994,Clinton,Hoy,,00:52:14,,435.88,446.47843146643,
Men Category 5,13,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingst,00:52:15,,486.3,452.4252724146,
Men Category 5,14,94529,Adam,Walski,Sickler's Bike & Sport Shop,00:52:15,,395.93697872198,458.37211336277,
Men Category 5,15,66301,Marquand,Brown,Iron Town Cycling,00:52:17,,495.31,464.31895431095,
Men Category 5,16,26244,Peter,Sharp,CBRC,00:52:18,,441.69,470.26579525913,
Men Category 5,17,85298,Christopher,Bookman,Once Again Nut Butter Mutli-sport Race Team,00:53:18,,510.06,476.2126362073,
Men Category 5,18,68117,Corey,Dubois,CNYC,00:53:30,,392.4,482.15947715547,
Men Category 5,19,6507,Dan,Gaffney,M3 Racing,00:53:38,,466.59,488.10631810365,
Men Category 5,20,26263,Brian,Burr,Grey Ghost Cycling Club,00:53:59,,507.04486970588,494.05315905182,
Men Category 5,21,96959,Alexander,Nishall,,00:54:20,,500,500,
Men Category 5,22,95475,Sean,Meyer,Park Ave Bike Shop,00:55:49,,500,505.94684094818,
Men Category 5,23,92498,Jeff,Ballard,,00:55:52,,501.43,511.89368189635,
Men Category 5,24,95480,Kevin,Mattison,Team Towpath/GVCC,00:56:31,,546.75458974672,517.84052284453,
Men Category 5,25,68850,Miles,Mischke,,00:56:53,,500,523.7873637927,
Men Category 5,26,65988,Kevin,Rocktaschel,,00:57:43,,506.67448082084,529.73420474087,
Men Category 5,27,79560,John,Salva,,00:58:09,,411.92188970069,535.68104568905,
Men Category 5,28,96960,Scott,Burnham,Sicklers Bike Shop,01:00:09,,500,544.60130711131,
Men Category 5,29,68849,Paul,Finnegan,Once Again Nut Butter Multi-Sport Racing/Livingsto,00:53:42,,507.38,544.60130711131,
Men Category 5,30,96961,Richard brandon,Dennison,Rogue Team,00:53:59,,500,553.52156853357,
Men Category 5,31,96145,Gregory,Farrell,Team Towpath/GVCC,00:54:59,,485.88619444444,559.46840948175,
Men Category 5,32,2523,Bill,Anderson,Once Again Nut Butter Multi-Sport Racing/Livingsto,00:55:05,,468.38,565.41525042992,
Men Category 5,33,81437,Robert,Seymour jr,Tioga Velo Club,00:55:18,,567.41134746016,574.33551185219,
Men Category 5,34,119206,Richard,Dennison,Rogue Team,00:55:19,,530.51,574.33551185219,
Men Category 5,35,96962,Tom,Wasserman,,00:55:27,,500,583.25577327445,
Men Category 5,36,81853,Robert,Hoppough,Once Again Nut Butter Muti-Sport Racing/Livingston,00:56:14,,553.71289291101,589.20261422263,
Men Category 5,37,96147,Patrick,Mcneil,spacergif.org,00:59:24,,589.10805555556,598.12287564489,
Men Category 5,38,96963,Michael,Gorzynski,Bike Loft East,00:54:44,,500,598.12287564489,
Men Category 5,39,96964,David,Aselin,Tri Again Sports,00:56:17,,500,607.04313706715,
Men Category 5,40,68901,George,Uhlir,Sleigh Riders,00:58:50,,490.85,615.96339848941,
Men Category 5,41,96965,Walter,Bindulsky,Sicklers bike and sport,00:58:52,,500,615.96339848941,
Men Category 5 race 2,1,95475,Sean,Meyer,Park Ave Bike Shop,00:53:36,,500,414.45433333333,
Men Category 5 race 2,2,96958,Mark max,Saenger,Windham Mountain Outfitters,00:53:39,,500,424.71566666667,
Men Category 5 race 2,3,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingst,00:53:39,,486.3,434.977,
Men Category 5 race 2,4,94529,Adam,Walski,Sickler's Bike & Sport Shop,00:53:39,,395.93697872198,445.23833333333,
Men Category 5 race 2,5,40367,Jerry,Hicks,,00:53:40,,476.48,455.49966666667,
Men Category 5 race 2,6,68117,Corey,Dubois,CNYC,00:53:41,,392.4,465.761,
Men Category 5 race 2,7,41102,Matthew,Vinetti,,00:53:41,,448.71,476.02233333333,
Men Category 5 race 2,8,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Liv,00:53:42,,493.09,486.28366666667,
Men Category 5 race 2,9,61851,Jeffrey,Abulencia,BIKE LOFT EAST,00:53:44,,448.56887424647,496.545,
Men Category 5 race 2,10,83673,Taylor,Brose,Central New York Cycling,00:53:46,,423.22,506.80633333333,
Men Category 5 race 2,11,8255,David,Stokes,,00:53:48,,500.6,517.06766666667,
Men Category 5 race 2,12,85298,Christopher,Bookman,Once Again Nut Butter Mutli-sport Race Team,00:56:32,,510.06,527.329,
Men Category 5 race 2,13,68849,Paul,Finnegan,Once Again Nut Butter Multi-Sport Racing/Livingsto,00:57:34,,507.38,537.59033333333,
Men Category 5 race 2,14,95480,Kevin,Mattison,Team Towpath/GVCC,00:58:06,,546.75458974672,547.85166666667,
Men Category 5 race 2,15,96147,Patrick,Mcneil,spacergif.org,01:02:37,,589.10805555556,558.113,
Men Category 5 race 2,16,81853,Robert,Hoppough,Once Again Nut Butter Muti-Sport Racing/Livingston,00:56:17,,553.71289291101,568.37433333333,
Men Junior 11-12,1,66911,Gerard,Josulevicz,Team Vortex,00:30:23,,,,
Men Junior 11-12,2,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,00:34:50,,,,
Men Junior 11-12,3,79572,Dylan,Anton,crystal city cycling,00:35:12,,,,
Men Junior 13-14,1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,00:30:21,,559.89,434.65749152542,
Men Junior 13-14,2,65040,Parker,Chea,Star Track NYC,00:30:23,,495.07,458.13679579761,
Men Junior 13-14,3,78826,Tom,Knight,,00:30:25,,393.89830508475,481.61610006979,
Men Junior 13-14,4,96950,Matthew,Crovella,Onondaga CC,00:32:51,,650,505.09540434198,
Men Junior 13-14,5,87158,Nate,Ryan,M3 Racing,00:33:03,,505.09540434198,528.57470861416,
Men Junior 13-14,6,92487,Stefan,Cruceru,Mid-Atlantic Junior Cycling,00:36:42,,650,552.05401288635,
Men Junior 13-14,7,44986,Nathan,Bowers,Tri Again Sports,00:33:25,,392.06,575.53331715853,
Men Junior 15-16,1,9593,Alec,Ratzell,Young Medalists,00:53:02,,409.25,383.90816666667,
Men Junior 15-16,2,23849,Mark,Yaroshevsky,Liberty Cycle,00:53:04,,392.38,406.27053333333,
Men Junior 15-16,3,55745,Daniel,Vaughn,NoTubes/Corning/Swan Cycles,00:53:11,,495.72,428.6329,
Men Junior 15-16,4,79558,Christopher,E larson,Onondaga Cycling Club,00:53:13,,514.54,450.99526666667,
Men Junior 15-16,5,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing,00:53:17,,450,473.35763333333,
Men Junior 15-16,6,89464,Alexander,Chrystall,M3 Racing,00:55:50,,523.32,495.72,
Men Junior 15-16,7,93337,Vivien,Rindisbacher,,00:55:53,,509.90236112703,518.08236666667,
Men Junior 15-16,8,32141,Reilly,Carlton,Mid Atlantic Junior Cycling,00:58:33,,450,540.44473333333,
Men Junior 15-16,9,89468,Christian,Norvold,M3 Racing,00:59:20,,585.28,562.8071,
Men Junior 15-16,10,89465,Jack,Gaffney,M3 Racing,01:00:06,,575.58,585.16946666667,
Men Junior 15-16,11,96956,Andrew,Ellison,rogue race team,00:55:24,,450,607.53183333333,
Men Junior 15-16 race 2,1,89464,Alexander,Chrystall,M3 Racing,00:53:37,,523.32,444.96670833811,
Men Junior 15-16 race 2,2,93337,Vivien,Rindisbacher,,00:53:37,,509.90236112703,466.61192593442,
Men Junior 15-16 race 2,3,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing,00:53:39,,450,488.25714353072,
Men Junior 15-16 race 2,4,96956,Andrew,Ellison,rogue race team,00:54:23,,450,509.90236112703,
Men Junior 15-16 race 2,5,89465,Jack,Gaffney,M3 Racing,00:59:42,,575.58,531.54757872333,
Men Junior 15-16 race 2,6,89468,Christian,Norvold,M3 Racing,01:02:09,,585.28,553.19279631964,
Men Junior 15-16 race 2,7,87158,Nate,Ryan,M3 Racing,01:01:06,,505.09540434198,574.83801391595,
Men Junior 17-18,1,2851,Keane,Brennan,,00:53:12,,,,
Men Junior 17-18,2,74329,Justin,Strauss,CRCA Junior Development,00:53:14,,,,
Men Junior 17-18,3,89480,Ben,Ryan,M3 Racing,00:54:38,,,,
Men Junior 17-18 race 2,1,89480,Ben,Ryan,M3 Racing,00:58:32,,,,
Men Junior 9-10,1,92488,Jacob,Evans,Vortex,00:31:24,,,,
Men Junior 9-10,2,93722,Patrick,Kiernan,Ridgefield Bicycle Sport Club,00:38:06,,,,
Men Junior 9-10,3,96948,Corby,Guba,TVC,00:38:12,,,,
Men Junior 9-10,4,94722,Maximillian,Smith,Team Wear on Earth,00:19:41,,,,
Men Junior 9-10,5,96949,Isaac,Dobbs-hyer,M3 Racing,00:26:00,,,,
Men Masters  35+,1,22247,Henry,Gerson,FLCC / Swan Cycles / Chris Cookies,01:15:58,,,,
Men Masters  35+,2,20652,Stephen,Hudyncia,rogue race team Horseheads NY,01:15:59,,,,
Men Masters  35+,3,7281,Steven,Smith,,01:16:02,,,,
Men Masters  35+,4,20782,Nate,Seymour,Evolution Cycling Club - p/b Long and Foster,01:18:07,,,,
Men Masters  35+,DNF,7304,Jason,Dellilo,Bike Loft East,,,,,
Men Masters  35+,DNF,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,,,,,
Men Masters  35+,DNF,8852,Rich,Rutishauser,,,,,,
Men Masters 45+,1,8848,Mark,Bartsch,Rogue Race Team,00:53:10,,436.79,354.42698253085,
Men Masters 45+,2,25181,Kenneth,Reilly,Tarmac cycling / iron bridge consulting,00:53:10,,362.21,375.01773689814,
Men Masters 45+,3,7457,Phil,Batten,Empire Brewing - Syracuse Bicycle,00:53:12,,382.42327510283,395.60849126542,
Men Masters 45+,4,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,00:53:13,,373.81611111111,416.19924563271,
Men Masters 45+,5,2606,David,Prugh,NoTubes / Corning Race Team,00:57:13,,487.14,436.79,
Men Masters 45+,6,96953,Stephan,Vannostrand,Once Again Nut Butter Muti-Sport Racing/Livingston,00:57:16,,400,457.38075436729,
Men Masters 45+,7,31691,Steven,French,once again nut butter multi sport racing/Livingsto,00:57:17,,519.95,477.97150873458,
Men Masters 45+,8,67011,Dave,Dimmick,Once Again Nut Butter / Livingston Cycling Club,00:57:17,,531.5853533043,498.56226310186,
Men Masters 45+,9,32368,Todd,Relyea,Maxpower,00:57:18,,533.62,519.15301746915,
Men Masters 45+,DNF,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,,540.4,539.74377183644,
Men Masters 45+,DNF,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,,,438.66,539.74377183644,
Men Masters 45+ race 2,1,32368,Todd,Relyea,Maxpower,00:54:42,,,,
Men Masters 55+,1,96954,Volodymyr,Spantcheck,,00:53:10,,500,386.484,
Men Masters 55+,2,3662,Dennis,Williams,Pittsford Painting Cycling,00:53:14,,369.44,422.116,
Men Masters 55+,3,65139,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,00:53:15,,418.84,457.748,
Men Masters 55+,4,8852,Rich,Rutishauser,,00:53:15,,500,493.38,
Men Masters 55+,5,22256,Jim,Van leer,FLCC / Swan Cycles / Chris' Cookies,00:55:50,,500,529.012,
Men Masters 55+,6,4170,Dan,Reilly,Team Placid Planet,00:58:04,,493.38,564.644,
Men Masters 55+,7,7463,Stuart,Joseph,,01:01:22,,487.8,600.276,
Men Masters 55+,DNF,5878,Guy,Damiano,,,,415.11,635.908,
Men Masters 55+ race 2,1,96954,Volodymyr,Spantcheck,,00:53:36,,,,
Men Masters 55+ race 2,2,65139,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,00:53:39,,,,
Men Masters 55+ race 2,3,4170,Dan,Reilly,Team Placid Planet,00:55:56,,,,
Men Masters 55+ race 2,4,96145,Gregory,Farrell,Team Towpath/GVCC,00:57:13,,,,
Men Masters 60+,1,92494,Dominick,Audi,HRRT,00:53:13,,451.17,396.939,
Men Masters 60+,2,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,00:53:14,,367.28,429.416,
Men Masters 60+,3,65142,Richard,Camping,Team Towpath/GVCC,00:53:15,,504.68,461.893,
Men Masters 60+,4,53748,Brian,Sanders,GS MVBC,00:54:40,,443.48,494.37,
Men Masters 60+,5,7461,William,Dowling,BBC,00:55:08,,511.39,526.847,
Men Masters 60+,6,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,00:55:43,,494.37,559.324,
Men Masters 60+,7,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,00:53:55,,517.71,591.801,
Men Masters 60+ race 2,1,92494,Dominick,Audi,HRRT,00:53:37,,,,
Men Masters 60+ race 2,2,65142,Richard,Camping,Team Towpath/GVCC,00:53:38,,,,
Men Masters 60+ race 2,3,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,00:53:39,,,,
Men Masters 60+ race 2,4,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,00:56:57,,,,
Men Race Category,1,76260,First name,Last name,Team Name,Rider Time,,,,
Women Category 4,1,22546,Veni,Ercegovic,CRCA / Rockstar Games / Signature Cycles,01:06:09,,506.66,477.54308751484,
Women Category 4,2,93490,Allison,Grygus,,01:06:12,,550.00170372885,497.83047001187,
Women Category 4,3,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,01:06:12,,563.91,518.1178525089,
Women Category 4,4,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,01:06:12,,578.98,538.40523500594,
Women Category 4,5,9204,Delana,Spaulding,Mission in Motion Cycling-Tioga Velo,01:06:19,,571.5344875,558.69261750297,
Women Category 4,6,96946,Kathryn,Hoy,,01:09:59,,600,578.98,
Women Category 4,7,22224,Barb,Padula,GS MVBC/ MVBC,01:11:40,,472.87015964274,599.26738249703,
Women Category 4,8,96947,Leah,Martyniuk,Mission in Motion Cycling Team,01:08:04,,600,619.55476499406,
Women Category 4,9,52660,Jennifer,Corby,Mission in Motion Cycling- Tioga Velo,01:08:19,,654.88,639.8421474911,
Women Category 4,10,22262,Jackie,Hendrickson,Mission in Motion Cycling-Tioga Velo,01:10:32,,600,660.12952998813,
Women Category 4,11,55754,Elizabeth,Birch,Mission in Motion Cycling / Tioga Velo,01:08:40,,604.1,680.41691248516,
Women Junior 11-12,1,96952,Sarah,Crovella,Onondaga CC,00:35:10,,,,
Women Junior 11-12,2,65030,Rory,Chea,Star Track NYC,00:35:22,,,,
Women Junior 13-14,1,79571,Madeline,Smith,Team Wear on Earth,00:34:08,,,,
Women Junior 15-16,1,55748,Riley,Burns,Corning/ No-Tubes,00:54:44,,,,
Women Junior 15-16,2,32121,Alexis,Antelman,Mid Atlantic Junior Cycling,00:56:53,,,,
Women Junior 15-16,3,79571,Madeline,Smith,Team Wear on Earth,00:54:48,,,,
Women Junior 15-16,4,96957,Librada,Rinaldo,OCC,00:59:39,,,,
Women Junior 17-18,1,5861,Julia,Sante,,00:53:15,,,,
Women Junior 17-18,2,7114,Evelyn,Korbich,Young Medalists,00:55:09,,,,
Women Junior 17-18,3,50012,Paige,Williams,Farm Team Elite Women's Cycling,00:56:11,,,,
Women Junior 17-18,4,95312,Madeleine,Hanley,Mid-Atlantic Junior Cycling,00:54:45,,,,
Women Junior 9-10,1,96951,Isabel,Crovella,Onondaga CC,00:34:52,,,,
Women Junior 9-10,2,95411,Cordelia,Brown,,00:24:26,,,,
Women Masters 45+,1,55747,Nancy,Bailey,Pittsford Painting Cycling,01:06:13,,,,
Women Masters 45+,2,872,Stephanie,Busloff,CRCA/Rockstar Games/Signature Cycles,01:09:48,,,,
Women Masters 55+,1,6008,Margaret,Thompson,NoTubes/Corning Race Team,01:08:32,,,,
Women Open,1,6591,Natalie,Koch,,01:14:56,,418.98,382.20816666667,
Women Open,2,7114,Evelyn,Korbich,Young Medalists,01:16:43,,466.05,396.0780585,
Women Open,3,6160,Ruth,Sherman,Stan's NoTubes/Corning Race Team,01:16:47,,448.97,409.94795033333,
Women Open,4,96968,Julia,Santee,FARM TEAM CYCLING,01:16:50,,450,423.81784216667,
Women Open,5,96969,Victoria,Harris,Mission In Motion Cycling Team,01:17:54,,450,437.687734,
Women Open,6,50012,Paige,Williams,Farm Team Elite Women's Cycling,01:17:58,,544.66,451.55762583333,
Women Open,7,93490,Allison,Grygus,,01:18:00,,550.00170372885,465.42751766667,
Women Open,8,6008,Margaret,Thompson,NoTubes/Corning Race Team,01:18:03,,453.11525166667,479.2974095,
