First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson,Bell,Wattfest,2024-04-5,Men CAT3/4,3,10,378.9077181352,
Jefferson,Bell,Need for Speed Time Trial,2023-06-25,Men Cat 4,3,5,,
Jefferson,Bell,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,3,45,359.67451239709,
Jefferson,Bell,Bear Lake Road Race,2023-05-13,Men Cat4/5,3,32,406.35259243105,
Jefferson,Bell,Goshen Circuit Race,2023-04-29,Men CAT3-4,25,37,414.21607028573,
Jeff,Bell,Goshen Circuit Race,2022-05-7,Men's C,24,30,614.94169195933,
Jefferson,Bell,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,11,44,459.09090909091,
Joshua,Baisch,Bear Lake Classic,2021-05-22,Men Novice Open,17,28,512.46415772172,
Jefferson,Bell,Bear Lake Classic,2021-05-22,Men  Cat 4/5,24,41,462.5767606483,
Joshua,Baisch,West Mountain Road Race,2021-05-1,Men Citizen,9,11,545,
Jefferson,Bell,West Mountain Road Race,2021-05-1,Men Cat 4/5,8,32,411.39021907552,
