First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Nicholson,Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,11,14,419.50117169093,
Raymond,Willard,Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,2,5,,
John,Compton,Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,4,5,,
Raymond,Willard,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,12,27,441.175,
William,Nicholson,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,14,27,454.87639393939,
John,Compton,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,15,27,461.72709090909,
Raymond,Willard,Binghamton Circuit Race,2017-08-27,Men Cat 5,7,27,403.97851729018,
Raymond,Willard,2017 Tour de Loop,2017-08-19,Men 45-49 Masters,7,12,388.375,
Dennis,Williams,The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,27,35,419.24758092456,
Raymond,Willard,Capital Region Road Race,2017-07-15,Men Cat 3/4,999,40,482.6863125,
Scott,Hannan,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,5,13,382.20605555556,
William,Nicholson,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,8,13,432.05697222222,
Adam,Kellerson,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,10,13,465.29091666667,
John,Compton,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,12,13,498.52486111111,
William,Nicholson,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,10,25,389.76905398846,
Adam,Kellerson,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,16,25,424.66855309534,
Scott,Hannan,SYRACUSE ROAD RACE,2017-06-25,MASTER 35+,1,5,,
John,Compton,SYRACUSE ROAD RACE,2017-06-25,MASTER 35+,2,5,,
Michael,Smith,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,29,36,559.15892857143,
Michael,Smith,Hamburg Road Race,2017-06-10,Men Cat 4 ,11,28,417.62037366844,
Michael,Smith,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,23,56,477.42034455908,
Michael,Smith,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,20,44,428.12092105263,
Michael,Smith,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,12,17,470.43771428571,
William,Nicholson,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,8,18,385.74,
John,Compton,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,16,18,,
Raymond,Willard,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,18,18,,
John,Compton,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,10,14,449.19634855888,
Raymond,Willard,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,14,14,507.69100386991,
Scott,Hannan,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 35+,1,6,301.18059944956,
Michael,Smith,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 35+,4,6,383.75577133357,
Adam,Kellerson,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,28,37,423.14949390985,
Scott,Hannan,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,30,44,441.83424242424,
John,Compton,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,40,44,441.83424242424,
Raymond,Willard,Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,14,17,443.60706640625,
Michael,Smith,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,3,13,407.03533333333,
Michael,Smith jr.,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,14,87,374.3293477809,
John,Compton,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,7,33,328.95873758152,
Scott,Hannan,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,8,33,334.61368633164,
Scott,Hannan,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,35,45,392.4307,
John,Compton,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,39,45,407.0776,
Scott,Hannan,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,6,35,289.61997916667,
John,Compton,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,35,35,467.179125,
Michael,Smith,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,22,53,403.77106666667,
Raymond,Willard,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,28,53,424.88946666667,
Raymond,Willard,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,20,50,416.65968689953,
Michael,Smith,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,47,50,487.15869499458,
Dennis,Williams,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,49,50,487.15869499458,
Adam,Kellerson,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,13,35,356.79603077369,
John,Compton,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,24,35,411.62813975176,
Brendon,Hale,Minnesota RR Championship,2014-08-16,Men masters 35+ open,20,28,357.62299290346,
Ryan,Jacobsen,East Village Criterium,2014-08-3,Men Pro/1/2/3,11,48,268.00711769987,
Brenden,Hardy,East Village Criterium,2014-08-3,Men Pro/1/2/3,17,48,294.99570589996,
Brendon,Hale,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,2,21,295.2514,
Brenden,Hardy,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,46,48,345.92513217421,
Brendon,Hale,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,3,15,297.37797619048,
Brendon,Hale,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,4,16,303.48979166667,
Brenden,Hardy,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,19,46,278.3106084323,
Brendon,Hale,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,2,10,276.33089367138,
Brendon,Hale,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,21,33,306.49666666667,
Brendon,Hale,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,27,34,326.35073529412,
Brendon,Hale,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,21,21,336.47150990514,
Brendon,Hale,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,13,23,319.82460362546,
Brendon,Hale,Quad Cities Criterium,2014-05-26,Men  Masters 40 ,19,21,381.07013333333,
Brendon,Hale,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,23,24,358.41195310019,
Brendon,Hale,Melon City Criterium,2014-05-25,Men Masters 30 ,15,15,404.3391519309,
Brendon,Hale,Melon City Criterium,2014-05-25,Men Masters 40 ,30,34,372.23670588235,
Brendon,Hale,Snake Alley Criterium,2014-05-24,Men Masters 40 ,28,30,392.96475170224,
Brendon,Hale,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters40 40-49,6,6,357.53166157315,
John,Burkle,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,19,24,535.88666666667,
Brendon,Hale,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,9,9,392.44645768022,
John,Burkle,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,30,36,502.1416027486,
Ryan,Jacobsen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,20,57,263.35290909091,
Nathan,Kullbom,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,23,57,270.96,
James,Cochran,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,1,6,291.91340084836,
Brendon,Hale,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,6,6,375.24673418169,
Nathan,Kullbom,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,23,44,269.31335941974,
Gary,Mcnabb,State Gravel Road Race,2014-04-12,Men Master 40+,2,4,,
John,Burkle,Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,9,14,450.99789754643,
Gary,Mcnabb,Iowa Spring Classic ,2014-04-6,Men 40+   ,3,9,359.14393957689,
Gary,Mcnabb,Kent Park Road Race,2014-03-30,Men Master 40+,4,7,374.1610283018,
Brendon,Hale,Kent Park Road Race,2014-03-30,Men Master 40+,7,7,424.1610283018,
John,Burkle,Kent Park Road Race,2014-03-30,Men Cat 4  ,11,18,452.81413562852,
Matt,Klemm,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,11,18,358.50846296296,
James,Cochran,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,6,17,262.79984017878,
Nathan,Kullbom,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,10,17,291.37126875021,
Ryan,Jacobsen,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,13,17,312.79984017878,
John,Burkle,Old Capitol Criterium,2013-04-28,Men 4,36,44,468.92732430222,
Nathan,Kullbom,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,10,44,223.74925,
Nathan,Kullbom,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,16,33,258.31656401653,
John,Burkle,Chris Lillig Memorial Road Race,2013-04-27,Men 4,44,46,499.88424242424,
Nathan,Kullbom,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,20,44,263.03043476183,
Brendon,Hale,LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,10,11,318.03095236793,
Brendon,Hale,LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,10,11,318.03095236793,
Brendon,Hale,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,7,15,318.16528571429,
Brendon,Hale,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,18,19,434.43254094483,
Brendon,Hale,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,18,28,347.64635714286,
Brendon,Hale,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,35,35,306.46266666667,
Brendon,Hale,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,48,61,348.59441097146,
Brendon,Hale,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,31,46,289.65546820653,
Brendon,Hale,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,20,35,366.0884595203,
Ryan,Jacobsen,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,20,32,281.14558974359,
Brendon,Hale,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,27,32,308.06866666667,
Brendon,Hale,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,25,26,416.90623076923,
Brendon,Hale,Brick City Criterium,2012-05-1,Men pro/1/2  ,60,64,290.88182291667,
Brendon,Hale,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,29,33,354.6005,
Brendon,Hale,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,12,26,210.25618055556,
Brendon,Hale,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),9,25,286.57066666667,
Brendon,Hale,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),8,14,300,
Brendon,Hale,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),15,23,320.0672,
Dominic,Moraniec,Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  45-99 ,7,9,436.77740343513,
Dominic,Moraniec,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  45-99 ,8,12,452.12,
Dominic,Moraniec,Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  45-99 ,6,9,436.27740343513,
