Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,7,30,374.77272727273,
Hunter Race Weekend Crit,2022-05-14,Men Cat 4,4,14,366.42613636364,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,4,14,372.88677812767,
Hunter Race Weekend Crit,2022-05-15,Men Cat 4/5,1,9,344.4739593878,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,5,34,349.22136689175,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,9,66,352.69073355656,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,10,75,352.76588722204,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,3,45,338.1343473303,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,11,71,257.58589344007,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,9,95,284.75270538744,
La Verne Grand Prix,2022-08-14,Men Cat 3,DNP,39,,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,13,23,364.13040691943,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,15,21,331.70588313868,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,25,100,228.78866373756,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,11,71,275.24136608,
CBR #2 Carson,2023-02-5,Men Cat 2/3,4,71,249.57422527369,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,29,100,229.78198081373,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,17,82,212.37212742439,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,8,68,241.30469404468,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,DNP,16,,
Majestic Crit,2023-03-5,Men Cat 3,2,25,276.68814303969,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #4 Carson,2023-04-23,Men Cat 2/3,24,55,298.65784226676,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
