Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2013-05-25,Masters Men 40+,13,19,369.65477589736,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,DNF,18,454,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,10,10,410.03253885941,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,8,25,318.318125,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,6,13,338.03493187796,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,4,13,313.38007083333,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,7,11,365.18403833333,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,7,12,350,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,6,8,268.22311089991,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,14,49,280.24704861111,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,45,48,387.45154347826,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,6,52,308.54965277778,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,2,15,271.77208333333,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,4,14,336.9105,
Bend Don't Brake,2014-05-24,Men Category 3,7,35,333.69855678971,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,28,37,322.42249277778,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,21,37,300.33087407407,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,23,37,297.44470588235,
Southern Oregon Time Trial Series,2015-03-7,Men 1/2/3,1,4,,
Gorge Roubaix,2015-03-29,Men Category 1/2,29,43,279.36848743155,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,5,30,278.44446153846,
Bend Don't Brake,2015-05-23,Men Category 3,5,24,310.37241800174,
High Desert Omnium - Criterium,2015-06-13,Men 3,8,17,337.63210416667,
High Desert Omnium - Time Trial,2015-06-13,Men 3,5,8,316.89114578281,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,6,20,344.93915754345,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,9,23,316.67940909091,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,DNF,44,427.37134259259,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,17,24,385.86486111111,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,10,24,327.52682199905,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,17,23,404.31677747309,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,15,32,388.91102708333,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,14,31,350.39427083333,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,20,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,14,29,376.74818253168,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,12,29,360.72526375548,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,14,26,346.89451183432,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,6,25,285.78089003755,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,12,25,320.26638284936,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,19,25,402.2111169514,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,13,25,364.73,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,12,25,351.59353656894,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,33,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,49,62,474.55524358974,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,21,53,350.40329243457,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,24,53,384.45309027778,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,14,24,425.94913089359,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,5,23,345.37593939394,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,11,21,418.66,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,6,21,364.78274074074,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,8,25,394.69630845647,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,14,18,426.64002564103,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,10,17,399.58398065333,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,10,15,411.52928571429,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,9,14,397.3351115252,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,22,39,431.34925438596,
