Race Name,Race Date,Category Name,Place,Total Racers,Points
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,30,44,419.09090909091,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,22,63,380.64516129032,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,54,54,414.22136107172,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,10,20,488.27150524862,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,9,24,380,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,15,27,431.38888322597,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 4,9,14,468.95405971793,
Commerce Stage Race Road Race,2022-06-4,Men Cat 4,DNF,16,525.26601959283,
Commerce Stage Race Crit,2022-06-5,Men Cat 4,4,21,365.47162402914,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 4,3,17,395.26705411509,
Georgia State Games Cycling Championships - TT,2022-07-10,Cat 4,5,10,388,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 4,2,22,341.83311265876,
