Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2021-09-19,Men 35+,4,7,300,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,24,61,385.69305555556,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,6,60,393.75,
Poolesville Road Race,2022-04-23,Men Cat 4/5,16,71,403.71679756325,
Ride Sally Ride,2022-06-12,Men Cat 3-4,26,61,377.86671765449,
Ride Sally Ride,2022-06-12,Men 35+,10,14,315.02354491189,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,20,40,345.228768506,
Trade Zone Training Series,2023-03-4,Men C Cat4/5,4,44,350.04178819725,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,45,71,414.97145239411,
Trade Zone Training Series,2023-03-18,Men C Cat4/5,22,44,433.58779279525,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,30,45,448.82128919691,
USNA Polling House,2023-04-22,Men Cat 4/5,15,72,395.58468391929,
Greenbelt Park Training Race,2023-05-3,Men Open B,6,40,357.35354433428,
Greenbelt Park Training Race,2023-05-10,Men Open B,1,43,321.56729528732,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,18,48,349.04920988271,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,20,59,403.05985791654,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,1,46,329.97121571457,
Greenbelt Park Training Race,2023-05-24,Men Open A,10,47,268.09836741908,
Greenbelt Park Training Race,2023-05-31,Open A,40,45,411.25290412529,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,13,36,353.9975241483,
Greenbelt Park Training Race,2023-06-28,Open A,23,49,338.36541301798,
Greenbelt Park Training Race,2023-07-19,Open A,24,37,352.02302834985,
Trade Zone Training Series,2024-03-9,Men Cat3/4 B,DNF,27,476.51388519329,
