Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Senior Men,1,14970,James,Buckroyd,Portland Bicycle Studio,31:30:29,,317.12605042017,317.12605042017,
Eddy Senior Men,2,95687,Michael,Hopkins,Team Planet X USA,33:13:33,,411.06,381.41175878431,
Eddy Senior Men,3,112171,Ed,Rybak,Portland Velo Racing Team,35:43:46,,410.87578529412,392.87921173529,
Eddy Senior Men,4,112722,Greg,Eyerly,,36:16:57,,489.42,404.34666468627,
Eddy Senior Men,5,58154,John,Wilger,Team Oregon presented by Laurelwood Brewing,36:31:10,,483.75,415.81411763725,
Eddy Senior Men,6,112805,John,Neish,,39:02:40,,506.84210526316,427.28157058824,
Eddy Senior Men,7,112514,Rick,Krabbe,Pacific Power Blue Sky,39:17:28,,487.52,438.74902353922,
Eddy Senior Men,8,111316,Chris,Hosman,,39:46:05,,400,450.2164764902,
Eddy Senior Men,9,12022,Stewart,Campbell,Team Planet X USA,40:34:53,,443.50314117647,461.68392944118,
Eddy Senior Men,10,112682,Bob,Duffy,,32:46:23,,172.5,473.15138239216,
Eddy Senior Women,1,112334,Myra,Klettke,bicycleattorney.com,37:22:58,,,,
Eddy Senior Women,2,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,37:35:52,,,,
Junior Men 10-12,1,112782,Joshua,Morris,Word-RCB by Cyclisme,59:10:03,,,,
Junior Men 13-14,1,36324,Willy,Campbell,Word-RCB by Cyclisme,41:53:24,,,,
Junior Men 13-14,2,112897,Bora,Haller,,42:55:03,,,,
Junior Men 15-16,1,112413,Jaden,Salama,Word-RCB by Cyclisme,34:01:11,,,,
Junior Men 15-16,2,36088,Alex,White,Word-RCB by Cyclisme,34:52:14,,,,
Junior Men 15-16,3,74477,Luke,Bolt,Reliant Recovery Water p/b Old Town Bicycles,36:27:14,,,,
Junior Women 10-14,1,112785,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,50:02:32,,,,
Junior Women 15-18,1,112416,Gillian,Bergmann,Word-RCB by Cyclisme,41:25:20,,,,
Junior Women 15-18,2,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,63:51:05,,,,
Junior Women 15-18,3,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,67:00:39,,,,
Men 3,1,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,28:40:22,,361.32406876739,355.33622063022,
Men 3,2,111330,David,Prats,Pacific Power Blue Sky,29:40:24,,425.88,368.96581375348,
Men 3,3,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,31:19:29,,397.25,382.59540687674,
Men 3,4,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,33:54:29,,406.3610007756,396.225,
Men 3,5,111942,Tim,Bergmann,Word-RCB by Cyclisme,36:43:32,,395.2,409.85459312326,
Men 3,6,11594,Joe,Cipale,Team Rose City,40:44:36,,390.23,423.48418624652,
Men 30+,1,11452,Carl,Hoefer,,27:23:29,,,,
Men 30+,2,112793,Josh,Ross,Team Planet X USA,38:24:02,,,,
Men 4/5,1,112720,Chris,Sarrett,Pacific Power Blue Sky,28:59:54,,413.29968671068,357.22657790136,
Men 4/5,2,111510,Nick,Gilbert,,30:36:48,,393.75,375.78126232109,
Men 4/5,3,36038,Andrew,Nemecek,,31:02:57,,427.5,394.33594674082,
Men 4/5,4,112818,Dan,Froelich,Guinness Cycling Team,31:08:10,,452.5,412.89063116054,
Men 4/5,5,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,31:57:07,,420,431.44531558027,
Men 4/5,6,112823,Brad,Davidson,Word-RCB by Cyclisme,33:22:44,,473.77717391304,450,
Men 4/5,7,112827,Eric,Kaczmarek,,33:29:00,,502.5,468.55468441973,
Men 4/5,8,112824,Dennis,Traylor,,34:35:20,,482.5,487.10936883946,
Men 4/5,9,112860,Jeremy,Hagan,Fred Meyer/Lakeside Cycling Team,35:18:51,,511.35093167702,505.66405325918,
Men 4/5,10,11984,Dustin,Harder,Harder Cycling,35:57:04,,450,524.21873767891,
Men 4/5,11,115191,John,Trudt,,36:18:50,,450,542.77342209864,
Men 40+,1,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,29:16:42,,328.65,288.45790182347,
Men 40+,2,10615,Stephen,Mcdade,Veloforma,29:21:38,,308.44720383911,302.57377911763,
Men 40+,3,11791,Joseph,Holcomb,Smith&Nephew p/b West End Bikes,29:49:08,,334.45,316.68965641178,
Men 40+,4,50628,Ryan,Jarrell,,31:09:51,,354.98671231813,330.80553370594,
Men 40+,5,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,31:52:19,,369.30815129978,344.9214110001,
Men 40+,6,13652,Fergus,Kinnell,Word-RCB by Cyclisme,33:02:41,,375.89,359.03728829426,
Men 40+,7,13999,Eric,Stolberg,,33:03:19,,359.03728829426,373.15316558841,
Men 40+,8,11926,Don,Bailey,,33:45:37,,402.08333333333,387.26904288257,
Men 40+,9,115192,David,Vizzini,,34:11:33,,350,401.38492017673,
Men 40+,10,112797,Jason,Skelton,Word-RCB by Cyclisme,35:04:23,,372.92617718315,415.50079747089,
Men 40+,11,22584,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,35:53:55,,448.69,429.61667476504,
Men 50+,1,11651,Rob,Annen,Portland Velo Racing Team,28:33:27,,500,333.19537719298,
Men 50+,2,11348,Kerry,Farrell,,28:42:39,,308.63,349.61781432749,
Men 50+,3,11503,Todd,Rosier,,28:52:39,,357.63,366.04025146199,
Men 50+,4,11308,Dean,Anderson,,29:53:53,,403.88,382.46268859649,
Men 50+,5,11372,Evan,Cumpston,Team Rose City,30:18:38,,414.47368421053,398.88512573099,
Men 50+,6,112084,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,30:51:04,,447.34,415.3075628655,
Men 50+,7,41467,Allen,Neel,,30:52:12,,459.16,431.73,
Men 50+,8,11757,Dan,Gilden,,31:05:13,,431.73,448.1524371345,
Men 50+,9,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,31:34:10,,425.43,464.57487426901,
Men 50+,10,11927,Jim,Patton,Pacific Power Blue Sky,32:08:48,,450,480.99731140351,
Men 50+,11,11609,John,Obrien,Evolution Racing Team/River City Bicycles,32:30:16,,475.96,497.41974853801,
Men 50+,12,11305,Erik,Spillman,,32:34:37,,381.33,513.84218567251,
Men 50+,13,2126,David,Smith,,38:16:35,,488.88,530.26462280702,
Men 60+,1,11322,David,Zimbelman,,27:55:32,,397.88,397.88,
Men 60+,2,11362,Tom,Webb,Team Rose City,29:21:37,,475.01,436.72013333333,
Men 60+,3,11375,Gregory,Hartman,Team Rose City,31:00:00,,483.79,456.7901,
Men 60+,4,19817,Ray,Anderson,,32:09:04,,511.73,476.86006666667,
Men 60+,5,112058,Mark,Edlen,,32:18:15,,519.0625,496.93003333333,
Men 60+,6,55882,Steve,Gerdemann,Pacific Power Blue Sky,34:10:39,,553.09,517,
Men 60+,7,12131,Alan,Mcguire-dale,,34:16:06,,517,537.06996666667,
Men 60+,8,12130,Russ,Patterson,Portland Velo Racing Team,34:22:56,,557.92,557.13993333333,
Men 60+,9,11938,Darell,Provencher,Team Rose City,35:18:54,,480.68181818182,577.2099,
Men 60+,10,112571,Stephen,Davis,NoMads Bicycle Racing Team,38:26:26,,554,597.27986666667,
Men 60+,11,11710,Edward,Lanton,,39:02:10,,621.56,617.34983333333,
Men Pro/1/2,1,11452,Carl,Hoefer,,28:07:54,,,,
Men Pro/1/2,2,10773,Adam,Kennedy,English Cycles,28:20:54,,,,
Senior Women Pro/1/2,1,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,30:49:05,,,,
Tandem,1,115193,Jamie/cavan,Mikami/mikami,Veloforma,38:20:14,,,,
Tandem,2,115194,Del/tim,Del/bergmann,Word-RCB by Cyclisme,38:40:07,,,,
Women 3,1,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,35:29:31,,,,
Women 4/5,1,55897,Amy,Vantassel,Athletes Lounge Cycling Team,32:34:12,,,,
Women 4/5,2,110580,Erin,Stone,,33:22:17,,,,
Women 4/5,3,56472,Carla,Schubiger,,33:43:03,,,,
Women 40+,1,112430,Brenda,Middleton,Pacific Power Blue Sky,34:27:28,,,,
Women 40+,2,115195,Julie,Ann smith-simonsen,,43:23:15,,,,
Women 50+,1,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycles,33:20:36,,512.77,413.95885627636,
Women 50+,2,45608,Beth,Graff,Reliant Recovery Water p/b Old Town Bicycles,33:30:10,,442.42,442.42,
Women 50+,3,13471,Martha,Walsh,,34:09:29,,424.67285425453,471.31961875879,
Women 50+,4,115196,Patti,Dobrowolski,Sorella Forte p/b St Honor� Bakery,37:02:25,,500,500,
Women 50+,5,89223,Laura,Wanker,,38:21:53,,576.9,528.68038124121,
Women 50+,6,14779,Lisa,George,Monkey Wrench Bicycle Club,38:50:41,,592.74,557.36076248243,
Women 50+,7,115197,Adriana,Kruger,,43:01:11,,500,586.04114372364,
Women 60+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,34:52:15,,,,
Women 60+,2,35752,Joanne,Heilinger,Panache/Imperial River Racing,41:02:21,,,,
