Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,2,37,430.35714285714,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,3,45,388.71108859176,
Lotoja Classic,2012-09-8,Men Cat 5  ,2,172,364.15883760684,
Bear Lake Classic ,2013-05-18,Men Cat 5,13,36,468.27617647059,
High Uintas Classic Road Race,2013-06-15,Men Cat 5,1,24,380.4071831012,
Tour de Park City,2013-08-3,Men Cat 5B,4,48,419.16769166667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,14,73,343.77356345001,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,14,75,331.21697342986,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,14,69,356.44796774194,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,12,62,348.66553812962,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,6,64,417.88153639579,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,5,56,380.97175641026,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,33,34,459.75937267518,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,7,19,366.71302930298,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,44,58,427.28605172414,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,2,57,321.04307368438,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,34,50,415.22297800817,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,36,62,396.9167311828,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,21,59,378.68103448276,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,14,60,350.82151926894,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,22,59,373.99862179487,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,15,57,371.47728896425,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,15,21,424.14673333333,
Tour de Park City,2015-08-15,Men Cat3/4,12,16,389.9229375,
Harvest Moon Criterium,2015-09-19,Men Cat 3,19,29,431.98266666667,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,35,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,23,43,320.36258730159,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,35,43,,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,35,38,,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,10,35,349.76921568627,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,17,35,385.5947010783,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,8,22,352.6185,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,15,35,393.93366176471,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,20,35,444.05278030303,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,7,19,371.00226263641,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,18,19,454.74515195814,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,1,27,325.62366666667,
Tour of Park City,2016-08-20,Men  Cat 3/4,2,17,302.93245833333,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,27,30,391.75152407849,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,10,18,316.02833333333,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,10,24,316.98186158061,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,17,25,358.61183205131,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,10,25,330.81848263889,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,12,18,346.70027777778,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,13,25,341.35482842158,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,21,39,340.79507701769,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,10,15,354.14223809524,
The Punisher Ride,2017-08-26,Men senior  Men's 123,11,19,325.91078253968,
West Mountain Road Race,2017-09-2,Men Cat 1/2,7,12,316.985,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,6,23,288.93718518519,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,15,21,344.83719265961,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,27,30,422.25902222222,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,20,41,374.00928626543,
Ophir Road Race,2018-07-7,Men Senior  p/1/2,9,18,329.92727777778,
West Mountain Road Race,2018-08-25,Men Pro 1-23,DNF,18,375.55773280332,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,14,15,379.19228571429,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,10,29,318.9077890111,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,5,29,289.43044906526,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,DNF,46,445.75622807018,
Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,16,17,407.82759644602,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,10,13,393.38608333333,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,12,17,365.673375,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,26,29,452.52535714286,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,12,24,155,
2021 Sugar House Criterium,2021-10-2,Men Open,1,23,321.19393338143,
2021 Sugar House Criterium,2021-10-2,Men Masters 35-39 Cat 1/2/3/4,2,4,,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,10,12,300.06772189241,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,1,26,278.77453403686,
East Canyon Road Race,2023-04-15,Men Master  35-44,2,13,282.43123896333,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,3,18,276.64597442773,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 1/2/3/4,1,17,263.67296075128,
