First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Desen,Ozkan,Jefferson Cup Road Race,2018-04-15,Women Cat 3,6,11,518.585,
Andrew,Olson,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,7,14,300.1265625757,
Andrew,Olson,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,51,65,342.09715625,
Shelley,Cline,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,16,24,584.98175,
Leanna,House,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,17,24,599.84733333333,
Shelley,Cline,Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,9,24,557.60227777778,
Leanna,House,Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,17,24,642.39772222222,
Andrew,Olson,Carolina Cup,2013-09-8,Men pro/1/2,32,48,299.67633333333,
Owen,Nielsen,Carolina Cup,2013-09-8,Men pro/1/2,34,48,303.843,
Owen,Nielsen,Lou Maltese Memorial,2013-07-21,Men 123  Open,46,95,294.14918174414,
Leanna,House,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,11,30,464.40411911134,
Owen,Nielsen,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,13,34,260.87759803922,
Leanna,House,Tour de Moore Road Race,2013-04-27,Women3/4,20,28,590.21741640535,
Andrew,Olson,All American Road Race,2013-04-20,Men Cat1/2/3,38,72,308.81161290323,
Leanna,House,Jefferson Cup Road Race,2013-04-7,Women Category4,10,36,532.26126876317,
Leanna,House,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,10,39,528.69607238228,
Sara,Zeigler,Jefferson Cup Road Race,2013-04-7,Women Category1/2,21,22,466.65368915058,
Sara,Zeigler,Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,28,29,527.0326547619,
