Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Junior  10-12,1,2,,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  10-12,1,4,,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,3,27,520.86070239398,
Jude Clark Criterium,2012-07-28,Men Junior  10-12,1,4,,
McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,1,7,552.51921071819,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men  Junior 15-18,2,4,,
OSRS Finale - North Bend TT,2013-05-18,Men  Junior 15-18,3,4,,
OSRS Finale - GC,2013-05-19,Men  Junior 15-18,DNF,4,,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 10-12,1,8,575.54676321546,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,2,36,466.28729206459,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,10,38,516.67139871496,
Long Run Park,2014-03-15,Men Junior 13-14,3,6,503.34645512868,
Long Run Park,2014-03-15,Men Cat 4/5  ,7,52,398.46185297754,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,10,32,435.5446,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,12,32,430.7556,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,8,38,401.21556547885,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,8,35,397.25913590059,
Gold Rush Circuit Race,2014-06-14,Men Junior  13-14,1,3,,
TourdBurg,2014-06-15,Men  Juniors 13-14,1,10,438.843,
TourdBurg,2014-06-15,Men Cat 4  ,25,64,443.65096710992,
Hyde Park Blast Criterium,2014-06-28,Men Junior  13-14,1,6,485.733,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,3,59,374.88835991496,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,16,63,461.08098924731,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,22,61,464.38108474751,
Long Run Park,2015-03-14,Men Cat 3/4,20,43,410.77001851852,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,18,47,379.26116193182,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,DNF,57,495.91499242424,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,21,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,11,28,379.81495454545,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,15,34,389.3828125,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,15,31,411.12647222222,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,4,59,406.37229166667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,1,60,363.17535897147,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,9,58,419.71210358434,
Cardinal Criterium,2016-03-12,Men Cat 3/4,24,68,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,22,46,388.70510683434,
Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,3,12,410.92353965011,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,17,41,385.9374,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,7,23,396.80151515152,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,27,60,347.14187703175,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,41,55,447.01134567901,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,6,46,349.20522222222,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,1,23,309.298,
Gold Rush Circuit Race,2016-05-14,Men 15-16 Junior,1,3,,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,6,33,341.41473673312,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,17,26,421.33830648439,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,23,27,464.93193945869,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,10,16,398.19215538836,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,6,24,361.83719444444,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,15,33,406.47114444444,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,33,68,417.94236666667,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,2,14,335.54142857143,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,14,70,329.75904411765,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,39,86,412.89043699187,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,60,79,467.62605263158,
Cardinal Criterium,2017-03-11,Crit Men 3/4,13,57,382.89495565367,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,51,48,405.17416836519,
Tour of St. Louis - TT,2017-03-18,Cat 3,6,23,340.71968876242,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,DNF,45,488.44284126984,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,9,52,344.23847826087,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,7,17,369.85840148459,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,4,38,365.1406416122,
Conquer the Canal Time Trial,2017-04-1,Men Junior 15-16 Open,1,2,,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,1,57,341.7425,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,4,30,337.66106673407,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,17,59,366.28820512821,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,4,35,332.2574047619,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,7,38,371.18228919836,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,38,51,438.85049206349,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,2,15,342.56211335458,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,1,22,322.70816666667,
Snake Alley Criterium,2017-05-27,Men Cat 3,13,62,339.18315517241,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,5,47,333.16342857143,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,51,62,477.94844623656,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,7,41,349.36123333333,
Johnson City Omnium - RR,2017-06-3,Cat 3,16,35,402.70536358032,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,1,40,312.4175,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,23,76,400.68997807018,
Madeira Criterium ,2017-06-25,Men CAT 3/4,17,40,410.263125,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,8,62,340.71295106807,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,5,66,346.28682258065,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,46,65,462.48694270833,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,4,29,323.39941666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,DNF,49,475.95873809524,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,DNF,47,471.87678571429,
Greenville Spring Series,2018-02-24,Men Cat 3,20,35,444.40781818182,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,14,54,338.58339639923,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,27,54,373.62462345679,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,3,15,359.56279245132,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,5,36,353.99824537228,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,1,40,335.43322122505,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,18,43,417.04,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,17,37,388.43558888889,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,DNF,40,453.11128205128,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,3,41,325.96652083333,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,2,24,340.454,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,3,7,423.616,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,9,35,374.098,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,6,33,380.38969230769,
Snake Alley Criterium,2018-05-26,Men CAT 3,18,60,369.53896551724,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,DNF,49,486.27134126984,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 17-18,4,5,,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,3,43,352.28713492063,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,7,33,332.5439,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,1,22,311.2445,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,7,31,317.1213,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,14,27,363.48,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,49,60,420.56202380952,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,16,47,333.56902898551,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,10,18,368.10893831193,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,20,51,418.70615972222,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,28,68,424.07626470588,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,1,32,334.11516666667,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,35,68,363.36285714286,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,47,64,426.11524074074,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,31,40,418.8370462963,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,35,64,376.824125,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,DNF,69,490.86670967742,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,DNF,67,462.98921666667,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,13,36,362.03996666667,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,DNF,67,397.09143792088,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,39,66,209.31034482759,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,18,20,317.60105415746,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,8,18,259.80068896371,
Maize and Blue Weekend Saturday,2022-04-2,Men A,5,11,252.2,
Lindenwood Road Extravaganza - RR,2022-04-9,Men A,6,18,253.29373758521,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,11,16,293.75592968876,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,34,53,267.42688694771,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,6,32,249.23631590506,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,20,64,241.32412226439,
