Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,1684,Graham,Garber,U.S. Army/Central Wheel-GHCC,17:23.64,12764,274.60178395714,244.75649713085,
3 Men                                             ,2,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,17:50.45,268682,283.45285866352,247.16878285119,
3 Men                                             ,3,3774,Christoffel,Prinsloo,CRCA BH/Garneau,17:50.58,232344,294.66587698144,249.58106857153,
3 Men                                             ,4,6831,James,Ruhl,Babylon bike,18:12.58,287118,285.72772481688,251.99335429187,
3 Men                                             ,5,6030,Greg,Whitney,B2C2/Boloco/BackBayBicycles,18:14.05,246360,311.00712150255,254.40564001221,
3 Men                                             ,6,2790,Nick,Iacovelli,Colavita Racing,18:20.47,273826,250.97821870816,256.81792573255,
3 Men                                             ,7,137423,Daniel,Bensen,Watts-Up Racing,18:30.02,258866,333.58411925197,259.23021145289,
3 Men                                             ,8,1185,David,Carr,CRCA/Setanta,18:32.55,256699,322.26169556677,261.64249717323,
3 Men                                             ,9,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,18:32.62,13030,379.1930909386,264.05478289357,
3 Men                                             ,10,5913,Patrick,Cunningham,Williams Cycling,18:37.20,237439,304.04926961936,266.4670686139,
3 Men                                             ,11,2125,Nicholas,Mashburn,Svelte Cycles,18:40.53,260852,309.31003675265,268.87935433424,
3 Men                                             ,12,6101,Christopher,Leong,CRCA BH/Garneau,18:48.97,,339.00907993448,271.29164005458,
3 Men                                             ,13,7254,Michael,Ventola,Wolverine Sports Club,18:52.67,48468,300,273.70392577492,
3 Men                                             ,14,8072,Chuck,Leach,Williams Cycling,18:56.22,,336.33743593101,276.11621149526,
3 Men                                             ,15,134,Gary,Birkhamshaw,CLR,18:58.98,282165,333.82050848382,278.5284972156,
3 Men                                             ,16,333,John,Landino,DeathRow Velo,18:59.91,230099,293.07061604662,283.35306865628,
3 Men                                             ,17,117277,Lucas,Fortini,Unattached,19:01.56,231409,270.61178838244,283.35306865628,
3 Men                                             ,18,635,Leo,Desforges,Threshold Cycling,19:03.05,266110,312.73429552115,283.35306865628,
3 Men                                             ,19,1159,James,Stevens,CRCA/BH GARNEAU,19:07.11,277525,288.32661340998,290.58992581729,
3 Men                                             ,20,50949,A.j.,Moran,Green Line Velo,19:07.69,251580,354.16278024959,290.58992581729,
3 Men                                             ,21,1916,Gerry,Clapper,Williams Cycling,19:08.32,223515,270.4929559782,290.58992581729,
3 Men                                             ,22,3288,Unknown,Rider,Colavita Racing Inc.,19:13.74,91005,321.24509047958,297.82678297831,
3 Men                                             ,23,3209,Cliff,Kenyon,Expo/Superior Energy,19:13.76,18959,292.45139129034,297.82678297831,
3 Men                                             ,24,1333,Zane,Dordai,Colavita Racing,19:15.73,240943,298.4906654906,297.82678297831,
3 Men                                             ,25,75,Evan,Kirk,CL Noonan Bayhill Capital P/B Corner Cycle,19:22.76,257923,335.53480300472,305.06364013933,
3 Men                                             ,26,6835,Alexander,Barouh,Kissena Cycling Club,19:25.24,286939,341.84184802276,305.06364013933,
3 Men                                             ,27,7517,George,Romonoyske,Green Arm Bandits / Kreb Cycle,19:27.92,138642,365.04600817791,305.06364013933,
3 Men                                             ,28,4303,Christopher,Tracy,Green Line Velo,19:31.60,239708,312.78897670721,312.30049730034,
3 Men                                             ,29,6095,David,Novak,Sickler's Racing/ Upstate Velo,19:32.51,268729,304.38986062122,312.30049730034,
3 Men                                             ,30,80,Kyle,Foley,CCCC-IRSMedic.com,19:34.14,174494,341.8367033741,312.30049730034,
3 Men                                             ,31,260,Stephen,Dowsett,BCA/ Tosk,19:37.45,182115,304.02418919734,319.53735446136,
3 Men                                             ,32,856,Chad,Dalles,IRS Medic/Berlin Bicycle/Best Cleaners,19:38.88,241549,244.86474154982,319.53735446136,
3 Men                                             ,33,1181,Alvin,Poblacion,CRCA/BH GARNEAU,19:41.14,261153,314.71278302068,319.53735446136,
3 Men                                             ,34,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames / FUJI Carbon,19:47.82,276782,330.25645966037,324.36192590204,
3 Men                                             ,35,2822,William,Doyle-capitman,Kissena Cycling Club,19:55.41,222566,318.58005492482,331.59878306306,
3 Men                                             ,36,6837,Karl,Nelson,EECT/Green Arm Bandits,19:56.74,263181,370.05992561986,331.59878306306,
3 Men                                             ,37,22987,Leo,Sandoval,Unattached,19:57.97,,300,331.59878306306,
3 Men                                             ,38,5094,Kyle,Bruley,Green Line Velo,20:00.79,257669,313.07530943172,331.59878306306,
3 Men                                             ,39,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,20:01.00,268390,324.29381192682,331.59878306306,
3 Men                                             ,40,760,Chris,Petrillo,Williams Cycling,20:04.78,228932,357.34683779039,338.83564022407,
3 Men                                             ,41,252,Jason,Moriarty,Colavita Racing Inc.,20:10.34,268020,313.58058176829,341.24792594441,
3 Men                                             ,42,3320,Casey,Marks,Refunds Now,20:13.43,240158,337.0062482665,343.66021166475,
3 Men                                             ,43,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,20:18.31,276237,292.92143790798,347.27864024526,
3 Men                                             ,44,1131,Dave,Trimble,CRCA/Jonathan Adler Racing,20:21.20,251855,316.4575429983,347.27864024526,
3 Men                                             ,45,335,Mark,Theeman,Green Line Velo,20:26.26,242915,349.01557001466,350.89706882577,
3 Men                                             ,46,22988,C.j.,Congrove,GamJams/Pre-Reg.com p/b Cutaway Clothing,20:37.64,,300,353.30935454611,
3 Men                                             ,47,745,Callum,Ingram,Unattached,20:45.80,268349,318.20057364557,355.72164026644,
3 Men                                             ,48,5986,Matthew,Emeott,TARGETRAINING,20:49.07,56662,326.40721942615,358.13392598678,
3 Men                                             ,49,1331,Chris,Rodgers,Colavita Racing,20:57.72,235971,336.12610324305,361.75235456729,
3 Men                                             ,50,2501,Matt,Goedeke,Anthem Sports Elite Development,20:59.60,,307.24520247895,361.75235456729,
3 Men                                             ,51,5047,Matthew,Casserly,Back Bay Cycling Club,21:05.62,292899,391.44417595281,367.78306886814,
3 Men                                             ,52,1393,Anson,Ross,Greater Hartford Cycling Club,21:07.27,250715,368.19863742039,367.78306886814,
3 Men                                             ,53,6272,David,Maynard,Colavita Racing,21:07.42,214503,312.37937783779,367.78306886814,
3 Men                                             ,54,8946,Matt,Sack,Cheshire Cycle Racing,21:33.13,258860,449.04725363198,373.81378316899,
3 Men                                             ,55,724,Matt,D'alessio,Threshold Cycling,21:34.87,273010,343.24409659069,373.81378316899,
3 Men                                             ,56,350,Scott,Glenney,IRSMedic/Berlin Bicycle/Best Cleaners,21:49.70,209743,292.17824711873,377.4322117495,
3 Men                                             ,57,22989,William,Buick,CU Cycling,28:53.86,292402,300,382.25678319017,
3 Men                                             ,58,705,Chris,Butler,Cheshire Cycle Racing,28:54.32,245584,366.77232278559,382.25678319017,
3 Men                                             ,59,3116,Rich,Grant,Williams Cycling,,,382.19406873646,382.25678319017,
4 Men                                             ,1,1924,Michael,Stimson,U.S. Army/Central Wheel-GHCC,18:40.85,218021,407.385445294,334.20981704698,
4 Men                                             ,2,708,Shane,Buker,Threshold Cycling,18:46.54,257806,401.09475247148,336.4040124483,
4 Men                                             ,3,8258,Gregory,Donovan,Kissena Cycling Club,18:50.81,0279216,348.62308951335,338.59820784961,
4 Men                                             ,4,9426,Karl,Schilling,Williams Cycling,19:06.69,47556,375.79196853898,340.79240325093,
4 Men                                             ,5,6336,Paul,Sennott,Unattached,19:22.37,292529,402.67733915537,342.98659865225,
4 Men                                             ,6,2734,Jimmy,Andrello,CRCA/Foundation,19:23.47,230311,379.27634042995,345.18079405356,
4 Men                                             ,7,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,19:32.66,298685,312.24517722304,347.37498945488,
4 Men                                             ,8,1204,Benjamin,Fackler,CRCA/Luzzo's,19:39.00,269252,358.79392973941,349.56918485619,
4 Men                                             ,9,6077,John,Smith,Minuteman Road Club,19:43.45,291540,369.92700882137,351.76338025751,
4 Men                                             ,10,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,19:44.06,225487,368.71765415168,353.95757565882,
4 Men                                             ,11,8259,Chris,Gurr,CRCA/Setanta,19:48.11,266651,355.39984777068,356.15177106014,
4 Men                                             ,12,14885,Rod,Millott,CRCA/Foundation,19:48.40,299887,400.26424806749,358.34596646145,
4 Men                                             ,13,6071,Ira,Blumberg,CRCA/Setanta,19:52.82,264625,345.66669157537,360.54016186277,
4 Men                                             ,14,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,20:02.30,301714,489.99126335327,362.73435726409,
4 Men                                             ,15,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,20:02.61,56101,419.13070234518,364.9285526654,
4 Men                                             ,16,739,Sebastian,Dunn,CVC/Subaru of New England,20:08.95,191310,425.64951592615,371.51113886935,
4 Men                                             ,17,5339,Brian,Devaney,Unattached,20:09.49,290753,474.31454495969,371.51113886935,
4 Men                                             ,18,952,Curtis,Singmaster,Refunds Now,20:09.53,259416,404.42406988908,371.51113886935,
4 Men                                             ,19,9424,Stefano,Zanotti,Unattached,20:10.26,299661,352.97686621577,371.51113886935,
4 Men                                             ,20,5695,Andrew,Strobert,Threshold Cycling,20:11.09,294739,430.85902170802,371.51113886935,
4 Men                                             ,21,5610,John,Harris,Mystic Velo Juniors,20:16.10,283275,389.31461174796,379.19082277395,
4 Men                                             ,22,19091,Nathan,Brauer,CRCA/Foundation,20:16.23,47711,335.98004165259,379.19082277395,
4 Men                                             ,23,3013,Steven,Youmatz,Expo/Superior Energy,20:20.82,266205,380.72962054712,382.48211587592,
4 Men                                             ,24,8945,Bryan,Mcgill,CLR,20:24.35,218707,338.98679161531,384.67631127724,
4 Men                                             ,25,5665,Benjamin,George,CVC/Suburu of New England,20:31.01,287370,396.45409494225,387.96760437921,
4 Men                                             ,26,6062,Arthur,Roulac,CRCA / Houlihan-Lokey Sanchez,20:31.89,157110,336.34797576895,387.96760437921,
4 Men                                             ,27,8720,Tim j.,Walsh,Signature Cycles/Rockstar Games,20:37.32,,352.12269881811,393.4530928825,
4 Men                                             ,28,22990,Tom,Kraak,Bethel Cycle Sport,20:38.42,,400,393.4530928825,
4 Men                                             ,29,3895,Bryce,May,TARGETTRAINING/FASTAR,20:38.66,278527,424.02067971314,393.4530928825,
4 Men                                             ,30,6290,Donald,Kimball,CVC/Subaru of New England,20:41.96,289309,423.3272658701,397.84148368513,
4 Men                                             ,31,1954,Dennis,Desmarais,Expo / Superior Energy,20:45.11,279369,408.87700399025,400.03567908645,
4 Men                                             ,32,6152,Edward,Johnson,GBSC/Carl Hart Bicycles,20:49.50,233328,430.83387824387,402.22987448776,
4 Men                                             ,33,21655,Jeff,Owens,Kissena,20:52.87,299357,484.0400656626,411.00665609303,
4 Men                                             ,34,3518,Joe,Policarpio,Cheshire Cycle Racing / Velocite,20:55.56,135669,389.40916266217,411.00665609303,
4 Men                                             ,35,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-Sanchez,20:56.67,268150,400,411.00665609303,
4 Men                                             ,36,9965,Sam,Rosenholtz,Green Line Velo,20:56.88,301686,421.88084376681,411.00665609303,
4 Men                                             ,37,19106,Jacinto,Pereira,Unattached,20:57.63,304470,404.68669641518,411.00665609303,
4 Men                                             ,38,1772,Ken,Carpenter,Threshold Cycling,21:00.31,278810,459.31539288128,411.00665609303,
4 Men                                             ,39,4968,Corey,Williams,Columbia University,21:00.47,269625,474.75580560575,411.00665609303,
4 Men                                             ,40,14939,Christian,Baks,Pawling Cycle and Sport,21:04.58,223736,462.99638872311,420.88053539895,
4 Men                                             ,41,19093,Percy,Zahl,EECT/Green Arm Bandits,21:06.33,295355,391.87488349591,420.88053539895,
4 Men                                             ,42,1591,Peter,Goguen,TEAM CF,21:09.84,234564,446.16958471507,425.26892620158,
4 Men                                             ,43,2482,Michael,Lenihan,Battenkill-United,21:11.18,213656,434.26734487983,425.26892620158,
4 Men                                             ,44,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,21:19.69,276042,468.43550927531,434.04570780684,
4 Men                                             ,45,2476,Paul,Wojciak,Pawling Cycle and Sport,21:20.54,230224,368.38658919082,434.04570780684,
4 Men                                             ,46,751,Julian,Eliz iii,Boston Road Club,21:22.38,,411.17999669336,434.04570780684,
4 Men                                             ,47,10353,Dan,Fineberg,Route 1 Velo/Arrow Bicycle,21:24.16,293038,530.71358825928,434.04570780684,
4 Men                                             ,48,9976,Lance,Jones,EXPO/SUPERIOR ENERGY,21:24.54,18205,368.8570852877,434.04570780684,
4 Men                                             ,49,9065,Nick,Liddell,Threshold Cycling,21:26.15,311064,422.07048692522,434.04570780684,
4 Men                                             ,50,22991,David,Raymond,Unattached,21:29.30,316086,400,443.91958711276,
4 Men                                             ,51,1723,Tommy,Goguen,TEAM CF,21:30.98,219424,418.71149378879,443.91958711276,
4 Men                                             ,52,22186,Taylor,Bushnell,Back Bay Cycling Club - B2C2,21:32.82,243875,372.96308608972,443.91958711276,
4 Men                                             ,53,7531,Anthony,Mazzella,CRCA,21:36.94,150407,443.58237999426,448.30797791539,
4 Men                                             ,54,2261,Austin,Vincent,CLNoonan/BayHillCapital presented by CornerCycle,21:41.45,226301,436.33924235258,451.59927101736,
4 Men                                             ,55,9172,John-taki,Theodoracopulos,Unattached,21:42.78,286779,388.85501949328,451.59927101736,
4 Men                                             ,56,22992,Joseph,Tindal,Exposition Wheelmen,21:52.85,170208,400,454.89056411933,
4 Men                                             ,57,22993,David,Pinkos,Team Bicycle Alley,22:10.83,188814,400,457.08475952065,
4 Men                                             ,58,10163,Jena,Greaser,Unattached,22:19.27,284803,560.50204030458,459.27895492197,
4 Men                                             ,59,8288,Nigel,Carreiro,Cycle Fitness,22:23.08,295407,483.12872781851,463.6673457246,
4 Men                                             ,60,5364,Jason,Waltuch,Threshold Cycling,22:23.10,289388,413.88867247745,463.6673457246,
4 Men                                             ,61,118200,Michael,Martin,Expo/Superior Energy,22:24.72,305134,394.53969161468,463.6673457246,
4 Men                                             ,62,6544,Kyle,Butler,Green Line Velo,22:31.50,269574,438.47565967,468.05573652723,
4 Men                                             ,63,8835,Alex,Chaleff,MIT,23:01.78,225467,442.30592372073,470.24993192854,
4 Men                                             ,64,6255,Daniel,Opoku,CVC/Subaru of New England,23:22.56,244153,492.42032912193,472.44412732986,
4 Men                                             ,65,4648,Giulia,Righi,International Bicycle Centers,23:45.79,199246,563.79073814715,474.63832273117,
Master 40+ (2-4)                                  ,1,1884,Jonathan,Bold,Corner Cycle,17:12.79,117383,267.81407089615,224.43652764516,
Master 40+ (2-4)                                  ,2,1060,Troy,Kimball,Westwood Velo,17:48.54,118576,246.45034603242,230.48844537626,
Master 40+ (2-4)                                  ,3,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,18:12.53,234576,264.64465010367,236.54036310735,
Master 40+ (2-4)                                  ,4,2118,Bill,Shattuck,Corner Cycle,18:22.74,167407,259.67020010076,242.59228083844,
Master 40+ (2-4)                                  ,5,569,Mike,Spangenberg,Valley Bike And Ski Werks Racing,18:28.50,69228,294.00522313149,248.64419856953,
Master 40+ (2-4)                                  ,6,567,Edward,Angeli,TargeTraining,18:38.52,91227,255.24475485532,254.69611630062,
Master 40+ (2-4)                                  ,7,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,18:47.96,56333,326.37783724984,260.74803403171,
Master 40+ (2-4)                                  ,8,345,David,Hildebrand,Expo/Superior Energy,18:48.02,160538,298.69112890359,266.7999517628,
Master 40+ (2-4)                                  ,9,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,18:55.55,197969,260.18941389294,272.8518694939,
Master 40+ (2-4)                                  ,10,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,18:57.45,281196,303.49162977648,278.90378722499,
Master 40+ (2-4)                                  ,11,3770,Stephen,Badger,TargeTraining,19:05.00,62085,261.74722248306,284.95570495608,
Master 40+ (2-4)                                  ,12,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,19:22.43,51489,265.69076513725,291.00762268717,
Master 40+ (2-4)                                  ,13,1709,Monte,Frank,Cycle Fitness,19:26.81,82034,263.19681533772,297.05954041826,
Master 40+ (2-4)                                  ,14,914,Mike,Andrews,Cycle Fitness,20:02.94,200396,290.06370423779,303.11145814935,
Master 40+ (2-4)                                  ,15,623,James,Conopask,CRCA/Rapha Racing,20:13.17,115389,290.53777018597,309.16337588045,
Master 40+ (2-4)                                  ,16,2364,Gregory,Zysk,Svelte Cycles,20:21.61,,322.6501728132,315.21529361154,
Master 40+ (2-4)                                  ,17,672,Keith,Gauvin,Cyclonauts Racers Inc.,20:28.47,125555,297.05954041826,321.26721134263,
Master 40+ (2-4)                                  ,18,1763,Steven,Robbins,Joe's Garage,20:50.46,251682,335.42719497154,330.34508793927,
Master 40+ (2-4)                                  ,19,2585,Paul,Mcdonnell,CBRC,20:50.58,160291,315.10684672414,330.34508793927,
Master 40+ (2-4)                                  ,20,1866,Miguel,Torres jr,Cheshire Cycle Racing,21:20.82,109836,449.74051859921,339.4229645359,
Master 40+ (2-4)                                  ,21,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,21:27.41,207005,429.35062324092,345.47488226699,
Master 40+ (2-4)                                  ,22,391,John,Raheb,Blue Ribbon/Transitions,21:33.71,184269,302.38790612492,351.52679999809,
Master 40+ (2-4)                                  ,23,1104,Caryl,Gale,Deno's Wonder Wheel,21:48.63,60259,519.1264789025,357.57871772918,
Master 40+ (2-4)                                  ,24,3550,Doug,Aspinwall,Joe's Garage,22:14.90,60818,413.3994286664,363.63063546027,
Master 40+ (2-4)                                  ,25,399,Rich,Foley,BETHEL CYCLE SPORT,26:20.36,11947,300.70901854839,369.68255319136,
Master 50+ (2-4)                                  ,1,558,Dzmitry,Buben,CCB Wheelworks Team,17:57.06,225880,312.68722406687,257.15598599843,
Master 50+ (2-4)                                  ,2,344,Kevin,Hines,Corner Cycle,18:06.74,16266,240.08611652027,265.73644901464,
Master 50+ (2-4)                                  ,3,787,Doug,Chiasson,Valley Bike & Ski Werks Racing,18:13.29,157351,302.5186473269,274.31691203086,
Master 50+ (2-4)                                  ,4,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,18:29.42,0276687,310.64551561565,282.89737504707,
Master 50+ (2-4)                                  ,5,69430,Doug,O'Neill,Deno's Wonder Wheel,18:43.91,50217,294.44519940484,291.47783806329,
Master 50+ (2-4)                                  ,6,1052,Jim,Laird,Unattached,18:48.86,,450,300.0583010795,
Master 50+ (2-4)                                  ,7,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,19:10.06,115222,316.51767695552,308.63876409572,
Master 50+ (2-4)                                  ,8,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,19:17.67,47710,384.18365213559,317.21922711193,
Master 50+ (2-4)                                  ,9,804,Eric,Derivera,Competitive Edge Racing Team,19:25.37,236270,334.24888554201,325.79969012815,
Master 50+ (2-4)                                  ,10,590,Alvaro,Betancur,Cafeteros Cycling Club,19:38.68,74124,356.85398656368,334.38015314436,
Master 50+ (2-4)                                  ,11,794,Scott,Klion,Competitive Edge,19:39.29,152618,389.07244048508,342.96061616058,
Master 50+ (2-4)                                  ,12,177,Paul,Siebert,Valley Bike and Ski Racing Team,19:43.88,56756,405.4409340536,351.54107917679,
Master 50+ (2-4)                                  ,13,406,Mark,Dutka,Mystic Velo,19:44.37,189103,353.85138337167,360.12154219301,
Master 50+ (2-4)                                  ,14,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,19:54.63,98318,360.12154219301,368.70200520922,
Master 50+ (2-4)                                  ,15,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,19:57.69,75172,368.15781985721,377.28246822544,
Master 50+ (2-4)                                  ,16,798,David,Birrell,Valley Bike and Ski racing team,20:09.55,116151,395.14311558981,390.15316274976,
Master 50+ (2-4)                                  ,17,410,Bob,Meikle,Mystic Velo Club,20:11.85,,327.86267596061,390.15316274976,
Master 50+ (2-4)                                  ,18,5884,Matt,Moore,Unattached,20:20.30,24938,397.56225838543,403.02385727409,
Master 50+ (2-4)                                  ,19,178,James,Themig,Mystic Velo Club,20:23.57,91637,428.62867663321,411.6043202903,
Master 50+ (2-4)                                  ,20,408,Frank,Jennings,GEARWORKS,20:35.72,45505,342.91402690023,420.18478330652,
Master 50+ (2-4)                                  ,21,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,20:41.58,,453.40126102612,428.76524632273,
Master 50+ (2-4)                                  ,22,788,Kelly,Parsons,Mystic Velo Club,20:51.63,147170,377.10450465523,437.34570933895,
Master 50+ (2-4)                                  ,23,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,21:39.82,241442,410.66240356725,445.92617235516,
Master 50+ (2-4)                                  ,24,18804,David,Andersen,Boston Road Club,22:34.30,301941,445.00868922402,458.79686687949,
Master 50+ (2-4)                                  ,25,2284,Wayne,Kirk,Mystic Velo,22:34.79,184192,316.82340449642,458.79686687949,
Pro/1/2 Men                                       ,1,1302,Cameron,Cogburn,CCB/Wheelworks,16:34.33,235379,151.94745575586,127.84928634398,
Pro/1/2 Men                                       ,2,6632,Bobby,Sweeting,Team Globalbike,16:34.97,119,140.34075661447,129.66814643904,
Pro/1/2 Men                                       ,3,304,Tim,Mitchell,CCB/Wheelworks,16:41.96,137395,191.33918249986,131.48700653409,
Pro/1/2 Men                                       ,4,9049,Jean sebastien,Perron,garneau club chaussures ogilvy renault,17:07.87,,158.94456296138,133.30586662914,
Pro/1/2 Men                                       ,5,303,Daniel,Zmolik,AXA Equitable Cycling Team/CRCA,17:08.20,204958,99.183092492789,135.12472672419,
Pro/1/2 Men                                       ,6,2070,Chris,Fisher,Priority Health Cycling Team,17:09.00,11699,166.92302054407,136.94358681925,
Pro/1/2 Men                                       ,7,495,Roger,Aspholm,Westwood Velo,17:09.43,136195,204.51953741158,138.7624469143,
Pro/1/2 Men                                       ,8,22994,Aurelien,Passeron,garneau club chaussures ogilvy renault,17:10.36,375188,150,140.58130700935,
Pro/1/2 Men                                       ,9,5758,Derrick,St. john,garneau club chaussures ogilvy renault,17:10.96,397676,93.223915378858,142.4001671044,
Pro/1/2 Men                                       ,10,910,Eneas,Freyre,TARGETRAINING,17:21.72,146736,173.60705749514,144.21902719945,
Pro/1/2 Men                                       ,11,22995,Schaun,Mac carthy,garneau club chaussures ogilvy renault,17:33.08,,150,146.03788729451,
Pro/1/2 Men                                       ,12,2552,Cory,Burns,Embrocation Cyling Journal Elite Team,17:34.23,133640,156.26630859444,147.85674738956,
Pro/1/2 Men                                       ,13,1267,William,Goodfellow,BikeReg.com / Cannondale,17:45.70,553425,123.43470106719,149.67560748461,
Pro/1/2 Men                                       ,14,22996,Edier,Godinez marin,Team Somerset/Somerville Bicycle Shop,17:47.82,,150,151.49446757966,
Pro/1/2 Men                                       ,15,531,Emerson,Oronte,Team Ora presented by Independent Fabrication,17:48.23,222542,178.0704293736,153.31332767472,
Pro/1/2 Men                                       ,16,984,Corey,Masson,MetLife p/b groSolar,17:49.38,231692,285.60759484561,155.13218776977,
Pro/1/2 Men                                       ,17,622,Christopher,Chaput,CRCA/Jonathan Adler Racing,17:53.18,190425,227.05296199387,166.04534834008,
Pro/1/2 Men                                       ,18,3961,Gilberth,Gomez Valverde,Team Somerset/Somerville Bikecycle Shop,17:53.66,260034,196.69403580729,166.04534834008,
Pro/1/2 Men                                       ,19,22997,Maxime,Joly-smith,Rocky Mountain-CIBC Wood Gundy,17:55.01,,150,166.04534834008,
Pro/1/2 Men                                       ,20,487,Jake,Hollenbach,AXA Equitable Cycling Team/CRCA,17:55.71,189818,195.88244392008,166.04534834008,
Pro/1/2 Men                                       ,21,626,Steve,Francisco,Embrocation Cycling Journal,17:57.42,117382,303.10907344799,166.04534834008,
Pro/1/2 Men                                       ,22,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,17:59.02,148404,172.67404676911,166.04534834008,
Pro/1/2 Men                                       ,23,20851,Paul,Lynch,CLNoonan/BayHillCapital p/b CornerCycle,17:59.47,211959,346.22196478245,166.04534834008,
Pro/1/2 Men                                       ,24,4039,Vincent,Quirion,Gaspesien / Passion Velos,18:00.31,,141.56300101502,166.04534834008,
Pro/1/2 Men                                       ,25,332,Joshua,Gunn,Embrocation Cycling Journal,18:01.10,218592,244.81420089009,166.04534834008,
Pro/1/2 Men                                       ,26,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,18:01.15,274430,226.70356825882,166.04534834008,
Pro/1/2 Men                                       ,27,15621,Sean,Smith,Champion System Racing,18:02.41,205079,268.97500124077,166.04534834008,
Pro/1/2 Men                                       ,28,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental,18:06.68,179587,276.50096423987,177.86793895792,
Pro/1/2 Men                                       ,29,1162,Brian,Breach,GS Mengoni USA,18:07.40,274223,205.5952147693,177.86793895792,
Pro/1/2 Men                                       ,30,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,18:12.05,92298,285.87536197746,185.14337933813,
Pro/1/2 Men                                       ,31,508,Peter,Bradshaw,Embrocation Cycling Journal,18:12.11,120392,196.69728350118,185.14337933813,
Pro/1/2 Men                                       ,32,1937,Dan,Davenport,Exodus Road Racing,18:12.29,,233.50276694905,185.14337933813,
Pro/1/2 Men                                       ,33,615,Greg,Olsen,CRCA/Jonathan Adler Racing,18:12.49,210766,248.50933528505,185.14337933813,
Pro/1/2 Men                                       ,34,2671,Jeffrey,Ingraham,CRCA/Houlihan-Lokey Sanchez,18:12.61,214115,264.9988553283,185.14337933813,
Pro/1/2 Men                                       ,35,506,Amos,Brumble,CCB Wheelworks,18:13.02,5230,216.8865219841,185.14337933813,
Pro/1/2 Men                                       ,36,4567,Alexander,Bremer,MetLife p/b groSolar,18:16.33,232069,197.25941035581,195.14710986092,
Pro/1/2 Men                                       ,37,1117,Andreas,Runggatscher,Westwood Velo/Trade Manage,18:18.32,189842,267.95661748369,195.14710986092,
Pro/1/2 Men                                       ,38,1300,Chris,Hillier,Colavita Racing Inc.,18:20.71,210990,224.48360429321,195.14710986092,
Pro/1/2 Men                                       ,39,5972,Igor,Volshteyn,Champion System Racing,18:20.93,36785,206.22619424001,195.14710986092,
Pro/1/2 Men                                       ,40,1019,Ron,Larose iii,CCNS - Charlescoaching.com,18:21.18,247736,237.55411870589,195.14710986092,
Pro/1/2 Men                                       ,41,958,Ryan,Fleming,MetLife p/b groSolar,18:25.01,184042,181.94340057962,214.24514085897,
Pro/1/2 Men                                       ,42,981,James,Morrison,Embrocation Cycling Journal,18:25.58,246459,220.13076684718,214.24514085897,
Pro/1/2 Men                                       ,43,18790,Jared,Bunde,GS Mengoni USA,18:27.33,162551,203.98908118121,214.24514085897,
Pro/1/2 Men                                       ,44,22998,Yannick,Bédard,Gaspesien / Passion Velos,18:29.72,,150,214.24514085897,
Pro/1/2 Men                                       ,45,22999,Guillermo,Gonzalez castro,Team Somerset/Somerville Bicycle Shop,18:30.86,430732,150,214.24514085897,
Pro/1/2 Men                                       ,46,516,Todd,Cassan,Westwood Velo,18:32.08,6406,288.74179852782,214.24514085897,
Pro/1/2 Men                                       ,47,2198,Matthew,Baldwin,TARGETRAINING,18:32.33,83283,252.39891324867,214.24514085897,
Pro/1/2 Men                                       ,48,314,Peter,Petrillo,CVC/Subaru of New England,18:33.12,163906,237.13824206973,214.24514085897,
Pro/1/2 Men                                       ,49,1424,Antoine,Matteau,Gaspesien / Passion Velos,18:33.50,,141.56300101502,214.24514085897,
Pro/1/2 Men                                       ,50,2547,John,Loehner,AXA Equitable / CRCA,18:33.81,47769,192.60259957497,214.24514085897,
