First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Hesselgrave,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,23,32,325.30559330975,
Paul,Hesselgrave,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,22,32,320.11515434545,
Paul,Hesselgrave,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,21,33,317.05546093265,
Paul,Hesselgrave,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,22,34,317.05267970951,
Paul,Hesselgrave,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,27,38,332.17511306562,
Paul,Hesselgrave,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,27,40,329.40081191981,
Paul,Hesselgrave,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,24,34,327.64586518339,
Paul,Hesselgrave,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,24,34,327.64586518339,
Paul,Hesselgrave,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,9,32,343.09247713494,
Paul,Hesselgrave,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,28,45,383.70009406042,
Paul,Hesselgrave,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,21,45,338.90840737356,
Paul,Hesselgrave,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,22,42,350.80344079987,
Paul,Hesselgrave,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,19,28,402.72705404591,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,13,52,372.72727272727,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,22,47,373.78004037683,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,57,85,355.65845391949,
Paul,Hesselgrave,Maverick Classic - RR,2023-03-26,Men Master 40+,17,8,,
Paul,Hesselgrave,Maverick Classic - Crit,2023-03-25,Men Master 40+,1,7,280.2267160356,
Paul,Hesselgrave,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,22,40,370.34320872945,
Paul,Hesselgrave,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,9,13,397.12298758059,
Greg,Bjorkquist,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,32,48,479.54712767943,
Greg,Bjorkquist,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,43,45,,
Greg,Bjorkquist,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,39,62,,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,1,65,305.59852218615,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,135,105,379.01100692725,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,2,67,302.06469395623,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,44,109,334.10212455723,
Paul,Hesselgrave,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,59,115,350.21660530704,
