First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Joyce,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,25,92,370.45271875,
Christopher,Ames,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,23,61,378.65047130904,
Christopher,Ames,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,2,47,321.78266666667,
Miles,Hubbard,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,5,48,310.78042753623,
Christopher,Ames,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,36,58,402.4085087849,
Christopher,Ames,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,4,61,332.22415,
Christopher,Ames,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,17,61,323.57610292702,
Christopher,Ames,MAC Racing Series,2019-08-24,Cat 1/2/3,1,16,306.87266666667,
Ryan,Joyce,MAC Racing Series,2019-08-24,Cat 1/2/3,28,16,445.41438888889,
Miles,Hubbard,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,6,54,303.22173333333,
Paul,Gregory,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,22,49,365.15642708333,
Paul,Gregory,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,50,33,408.13228123163,
Miles,Hubbard,Patterson Pass Road Race,2019-08-4,Men Cat 123,3,20,315.6205952381,
Ryan,Joyce,MAC Racing Series,2019-07-27,Cat 1/2/3,8,13,389.30255555556,
Christopher,Ames,MAC Racing Series,2019-07-27,Cat 1/2/3,11,13,416.53522222222,
Paul,Gregory,MAC Racing Series,2019-07-27,Cat 1/2/3,12,13,425.61277777778,
Zachary,Felpel,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,1,39,324.71792083333,
Miles,Hubbard,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,3,39,344.69838287037,
Christopher,Ames,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,7,39,384.65930694444,
Ryan,Joyce,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,11,39,424.62023101852,
Paul,Gregory,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,65,39,514.53231018519,
Zachary,Felpel,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,1,14,297.73233333333,
Miles,Hubbard,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,3,14,321.72822222222,
Christopher,Ames,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,7,14,369.72,
Ryan,Joyce,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,11,14,417.71177777778,
Paul,Gregory,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,27,14,453.70561111111,
Miles,Hubbard,Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,3,14,335.75023809524,
Ryan,Joyce,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,38,103,318.34939716312,
Ryan,Joyce,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,63,85,421.54275,
Ryan,Joyce,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,24,60,320.76,
Paul,Gregory,Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,7,16,355.35891666667,
Ryan,Joyce,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,68,68,406.36369892473,
Ryan,Joyce,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,34,69,309.18127956989,
Colin,Cavaliere,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,17,47,399.27815873016,
Colin,Cavaliere,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,9,39,345.2585,
Miles,Hubbard,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,12,37,317.52461111111,
Christopher,Ames,MAC Racing Series,2019-06-1,Cat 1/2/3,1,10,332.7495,
Zachary,Felpel,MAC Racing Series,2019-06-1,Cat 1/2/3,7,10,386.6661,
Daniel,Whitmire,MAC Racing Series,2019-06-1,Cat 4/5,1,30,380.1795,
Miles,Hubbard,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,1,32,242.17916666667,
Miles,Hubbard,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,2,40,287.10001851852,
Miles,Hubbard,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,4,22,346.8746875,
Christopher,Ames,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,7,22,366.473875,
Ryan,Joyce,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,31,62,334.21855913978,
Colin,Cavaliere,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,50,62,382.31593548387,
Ryan,Joyce,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,20,48,313.96496527778,
Colin,Cavaliere,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,36,48,366.78107638889,
Christopher,Ames,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,35,43,369.65077777778,
Christopher,Ames,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,1,17,335.0785,
Ryan,Joyce,Commerce Criterium,2019-04-28,Men Pro-Cat 12,39,68,339.15535294118,
Paul,Gregory,Commerce Criterium,2019-04-28,Men Pro-Cat 12,50,68,358.75007352941,
Eric,Serantoni,Commerce Criterium,2019-04-28,Men Pro-Cat 12,63,68,381.90747058824,
Ryan,Joyce,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,29,51,342.97000666667,
Christopher,Ames,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,45,68,353.81571323529,
Eric,Serantoni,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,51,68,353.81571323529,
Paul,Gregory,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,58,68,353.81571323529,
Zachary,Felpel,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,63,68,410.23076470588,
Zachary,Mccullough,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,3,39,391.84732877814,
Daniel,Whitmire,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,4,39,396.46160355589,
Christopher,Ames,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,11,51,364.16884722222,
Ryan,Joyce,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,5,54,300.35930555556,
Zachary,Felpel,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,26,54,371.06785416667,
Colin,Cavaliere,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,19,65,382.43007142857,
Ryan,Joyce,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,36,84,332.61059313725,
Colin,Cavaliere,Dalton Grand Prix,2019-04-6,Men Pro 1-3,10,33,362.47185547786,
Ryan,Joyce,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,2,37,277.43213314134,
Zachary,Felpel,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,14,37,367.74157337173,
Daniel,Whitmire,Greenville Spring Series,2019-03-17,Men - Cat 5,7,11,532.2772682397,
Christopher,Ames,Greenville Spring Series,2019-03-16,Men Cat 3,9,21,417.55603703704,
Miles,Hubbard,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,15,51,361.27562962963,
Ryan,Joyce,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,5,51,300.49576112897,
Miles,Hubbard,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,6,51,305.22562283476,
Miles,Hubbard,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,4,45,262.71961072939,
Ryan,Joyce,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,33,45,479.02282775429,
Zachary,Felpel,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,36,45,479.02282775429,
Zachary,Felpel,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,18,66,295.53668592942,
Ryan,Joyce,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,56,66,401.00490457333,
Paul,Gregory,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,23,39,403.21812679395,
Zachary,Felpel,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,23,66,327.52030768008,
Ryan,Joyce,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,41,66,358.41333214561,
Paul,Gregory,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,23,46,414.31784210526,
Eric,Serantoni,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,81,46,492.12489473684,
Zachary,Felpel,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,36,71,349.11456178106,
Ryan,Joyce,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,63,71,423.79130778305,
Colin,Cavaliere,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,7,52,352.27910144928,
Eric,Serantoni,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,33,52,428.52165217391,
Paul,Gregory,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,36,52,437.31886956522,
Zachary,Felpel,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,44,71,354.42730909262,
Ryan,Joyce,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,61,71,423.03007470287,
Ryan,Joyce,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,24,71,314.22171428571,
Zachary,Felpel,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,26,71,318.09642857143,
Zachary,Felpel,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,5,52,278.17414814815,
Ryan,Joyce,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,9,52,298.07296296296,
Miles,Hubbard,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,42,52,447.31407407407,
Christopher,Ames,Greenville Spring Series,2019-02-23,Men Cat 3,1,27,345.93243702547,
Ryan,Joyce,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,6,43,323.80818518519,
Zachary,Felpel,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,9,43,344.6182962963,
Miles,Hubbard,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,12,43,365.42840740741,
Ryan,Joyce,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,7,34,289.88443137255,
Colin,Cavaliere,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,17,34,343.81201960784,
Ryan,Joyce,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,4,35,276.11152941176,
Colin,Cavaliere,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,22,35,374.01670588235,
Paul,Gregory,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,42,80,383.48338709677,
Eric,Serantoni,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,46,80,395.36074193548,
Paul,Gregory,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,58,65,430.199140625,
Eric,Serantoni,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,16,40,368.8906,
Ryan,Joyce,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,1,12,296.04924046296,
Eric,Serantoni,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,11,12,399.24996777079,
Ryan,Joyce,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,3,16,301.95278083742,
Colin,Cavaliere,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,22,52,343.28346153846,
Colin,Cavaliere,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,15,39,340.40622807018,
Zachary,Felpel,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,2,38,295.08115384615,
Ryan,Joyce,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,3,38,304.09480769231,
Paul,Gregory,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,14,38,403.245,
Ryan,Joyce,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,2,25,305.23035,
Zachary,Felpel,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,6,25,335.27908333333,
Paul,Gregory,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,7,25,342.79126666667,
Eric,Serantoni,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,3,23,330.20978159491,
Zachary,Felpel,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,1,25,310.96966666667,
Ryan,Joyce,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,10,25,351.17832623268,
Ryan,Joyce,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,5,24,313.89538253086,
Zachary,Felpel,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,6,24,319.92658471451,
Eric,Serantoni,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,24,24,422.45702183642,
Ryan,Joyce, Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,1,13,272.86983333333,
Zachary,Felpel, Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,5,13,327.37661111111,
Colin,Cavaliere,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,24,34,399.95343888889,
Eric,Serantoni,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,31,34,423.70783333333,
Eric,Serantoni,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,23,35,413.67685714286,
Colin,Cavaliere,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,21,32,395.20613095238,
Eric,Serantoni,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,61,32,456.74839285714,
Colin,Cavaliere,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,21,32,373.25220238095,
Eric,Serantoni,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,61,32,437.88660714286,
Colin,Cavaliere,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,20,35,398.40288095238,
Ryan,Joyce,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,43,114,315.80671052632,
Ryan,Joyce,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,55,124,334.48705747126,
Ryan,Joyce,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,37,100,327.08678861789,
Ryan,Joyce,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,23,117,290.06359929078,
Ryan,Joyce,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,40,133,313.25773684211,
Ryan,Joyce,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,35,103,321.37264957265,
Ryan,Joyce,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,46,103,331.11009375,
Eric,Serantoni,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,90,58,452.33617647059,
Colin,Cavaliere,Healthy Newton - Crit,2018-06-9,Men Pro 1-2,8,12,358.50669444444,
Paul,Gregory,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,41,42,419.18933333333,
Eric,Serantoni,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,84,42,427.19026666667,
Paul,Gregory,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,32,36,402.77293518519,
Eric,Serantoni,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,36,36,427.1184537037,
Paul,Gregory,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,22,47,350.97195652174,
Eric,Serantoni,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,35,47,405.88423913043,
Ryan,Joyce,Tour of Somerville,2018-05-28,Men Pro/Cat 1,22,76,320.25950490196,
Paul,Gregory,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,9,22,358.1891505421,
Eric,Serantoni,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,11,22,373.5708494579,
Ryan,Joyce,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,19,69,335.8911,
Paul,Gregory,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,7,33,284.19354166667,
Eric,Serantoni,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,15,33,348.24892361111,
Ryan,Joyce,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,21,33,399.49322916667,
Ryan,Joyce,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,8,33,323.72299609375,
Paul,Gregory,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,22,33,410.0265625,
Eric,Serantoni,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,23,33,410.0265625,
Ryan,Joyce,Commerce Criterium,2018-04-29,Men PRO/1/2,35,83,295.93487804878,
Eric,Serantoni,Commerce Criterium,2018-04-29,Men PRO/1/2,75,83,376.68670731707,
Paul,Gregory,Commerce Criterium,2018-04-29,Men CAT 2/3,24,45,403.73214035088,
Ryan,Joyce,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,47,139,294.63766666667,
Colin,Cavaliere,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,91,139,356.47169565217,
Eric,Serantoni,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,104,139,374.74084057971,
Ryan,Joyce,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,47,123,294.62239344262,
Colin,Cavaliere,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,91,123,364.22327868852,
Eric,Serantoni,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,104,123,380.79491803279,
Ryan,Joyce,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,46,93,319.10282608696,
Colin,Cavaliere,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,65,93,355.38981884058,
Ryan,Joyce,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,21,46,295.03113043478,
Eric,Serantoni,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,51,46,395.3312173913,
Eric,Serantoni,Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,8,25,358.57881944444,
Ryan,Joyce,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,57,65,378.64309375,
Colin,Cavaliere,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,33,36,421.30291666667,
Ryan,Joyce,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,9,50,307.9546179185,
Eric,Serantoni,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,18,50,343.60637557682,
Paul,Gregory,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,43,50,418.87119729992,
Eric,Serantoni,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,50,54,410.8018125,
Eric,Serantoni,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,48,65,339.710703125,
Eric,Serantoni,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,42,66,371.27271666667,
Eric,Serantoni,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,56,70,393.66032291667,
Eric,Serantoni,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,56,65,387.57785416667,
Eric,Serantoni,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,30,63,360.85617283951,
Ryan,Joyce,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,40,63,389.81790123457,
Zachary,Felpel,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,41,63,392.71407407407,
Paul,Gregory,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,60,63,441.94901234568,
Daniel,Whitmire,Greenville Spring Series,2018-02-24,Men Cat 5,14,14,587.5,
Eric,Serantoni,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,34,82,358.555,
Zachary,Felpel,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,42,82,384.61568817204,
Ryan,Joyce,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,45,82,394.38844623656,
Paul,Gregory,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,57,82,430.22189247312,
Eric,Serantoni,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,20,73,292.3992,
Ryan,Joyce,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,34,73,336.97923333333,
Eric,Serantoni,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,27,80,351.75785185185,
Ryan,Joyce,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,62,80,420.5807654321,
Daniel,Whitmire,Greenville Spring Series,2018-02-17,Men - Cat 5,25,28,587.797125,
