Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,226287,Grant,Edmister,SJBC,,614076,416.36879352761,406.54933706448,
Junior 15-18 Open,2,188573,Elijah,Fisher,Sycip/Devout Coffee Juniors,,587507,496.79677387199,417.54986001721,
Junior 15-18 Open,3,252259,Tyler,Osborne,Team California Juniors,,649302,441.99888948201,428.55038296994,
Junior 15-18 Open,4,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,347.23819177766,439.55090592267,
Junior 15-18 Open,5,251971,Shane,Curtis,Sycip / Devout Coffee,,654800,450.5514288754,450.5514288754,
Junior 15-18 Open,6,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,533.49070720452,461.55195182813,
Junior 15-18 Open,7,170927,David,Avery,GS Andiamo,,511894,457.68803893696,472.55247478086,
Junior 15-18 Open,DNP,228799,Jackson,Carlson,Chico Cycling Team,,619365,,,
Junior 15-18 Open,8,251982,Ryan,Lerner,Team Swift,,653701,579.08093178449,494.55352068632,
Men Cat 3,1,226287,Grant,Edmister,SJBC,,614076,,,
Men Cat 3,2,145420,Joel,Hammond,Chico cycling team,,526188,,,
Men Cat 4/5,1,246908,John,Zaine,Chico Cycling Team Team,,667714,391.81034482759,316.06784410545,
Men Cat 4/5,2,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,355.32958411148,322.15566937339,
Men Cat 4/5,3,164424,Isaac,Estrada,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,500888,368.39363849194,328.24349464132,
Men Cat 4/5,4,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,347.23819177766,334.33131990925,
Men Cat 4/5,5,279998,Dane,Yergenson,Chico Cycling Team p/b Performance Bike,,553291,450,340.41914517719,
Men Cat 4/5,6,252266,Darnell,Danvers,,,655713,470.34482758621,346.50697044512,
Men Cat 4/5,7,251987,Dallas,Jones,,,652844,409.6204152414,352.59479571306,
Men Cat 4/5,8,170927,David,Avery,GS Andiamo,,511894,457.68803893696,358.68262098099,
Men Cat 4/5,9,188573,Elijah,Fisher,Sycip/Devout Coffee Juniors,,587507,496.79677387199,364.77044624892,
Men Cat 4/5,10,251976,Kellen,Starmer,Chico Cycling Team p/b Performance Bicycle,,653209,500,370.85827151686,
Men Cat 4/5,11,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,441.25042508414,376.94609678479,
Men Cat 4/5,12,298489,Kyle,Pugh,Aldred Racing,,,450,383.03392205273,
Men Cat 4/5,13,298449,Anthony,Wallace,,,,450,389.12174732066,
Men Cat 4/5,14,247402,Lawrence,Tiglao,Dolce Vita Cycling,,647336,450,395.20957258859,
Men Cat 4/5,15,298490,Tyler,Compton,,,397734,450,401.29739785653,
Men Cat 4/5,16,228799,Jackson,Carlson,Chico Cycling Team,,619365,450,407.38522312446,
Men Cat 4/5,17,269624,Nicholas,Chandler,,,661932,450,413.4730483924,
Men Cat 4/5,18,251971,Shane,Curtis,Sycip / Devout Coffee,,654800,450.5514288754,419.56087366033,
Men Cat 4/5,19,174969,Jeffrey,Rodgers,Chico Cycling Team,,570635,415.9990940809,425.64869892826,
Men Cat 4/5,20,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,533.49070720452,431.7365241962,
Men Cat 4/5,21,249990,Mike,Lee,Dans Comp Performance Bike Corsa Chico MTB Rippers,,,450,437.82434946413,
Men Cat 4/5,22,105953,David,Haddox,,,301688,450,443.91217473207,
Men Cat 4/5,23,236465,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cru,,656021,378.06275364585,450,
Men Cat 4/5,24,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,537.99734807175,456.08782526793,
Men Cat 4/5,25,235326,Jerrod,Gregory,Chico Cycling Team,,594934,450,462.17565053587,
Men Cat 4/5,26,118473,Matthew,Carlson,Chico Cycling Team p/b Performance Bicycle,,310254,450,468.2634758038,
Men Cat 4/5,27,151050,William,Audley,,,529296,450,474.35130107174,
Men Cat 4/5,28,298491,Vincent,Evangelist,,,667472,450,480.43912633967,
Men Cat 4/5,29,298492,Maverick,Watson,,,,450,486.5269516076,
Men Cat 4/5,30,298493,Connor,Melton,Team MDG,,,450,492.61477687554,
Men Cat 4/5,31,235297,Mehdi,Sattari,Chico Cycling Team Team,,605581,450,498.70260214347,
Men Cat 4/5,32,298494,Steven,Carmack,,,757406,450,504.79042741141,
Men Cat 4/5,33,298495,Sam,Amaro,,,,450,510.87825267934,
Men Cat 4/5,34,243125,Robertino,Quibin,Rio Strada Racing,,640698,488.73936119242,516.96607794727,
Men Cat 4/5,35,297313,Jarret,Chambers,,,754219,450,523.05390321521,
Men Cat 4/5,36,298496,Brandon,Aldred,,,,450,529.14172848314,
Men Cat 4/5,DNP,219403,Jonah,Bennett,Aldred Racing,,,,,
Men Cat 4/5,DNP,298497,Sam,Cardin,Chico MTB Rippers,,,,,
Men Cat 4/5,DNP,298498,Zach,Chambers,,,757362,,,
Men Cat 4/5,DNP,169534,Sebastian,Fotouhi,,,553216,,,
Men Cat 4/5,DNP,298499,Brighton,Irons,Aldred Racing,,,,,
Men Cat 4/5,DNP,298500,Spencer,Jennings,Aldred Racing,,,,,
Men Cat 4/5,DNP,298501,Marc,Van daele,Aldred Racing,,,,,
Men Cat 4/5,DNP,298502,Josh,Wycoff,Aldred Racing,,,,,
Men Cat 4/5,DNP,298503,Liam,Davis,,,,,,
Men Cat Pro/1/2/3,1,44229,Matt,Mikul,Terun Elite,,271933,231.70644135162,225.7513793871,
Men Cat Pro/1/2/3,2,228176,Ethan,Jones,Performance Bikes,,653716,301.76718004341,228.95966496645,
Men Cat Pro/1/2/3,3,251978,Blake,Macheras,U23 Red Peloton,,497131,263.29595291238,232.1679505458,
Men Cat Pro/1/2/3,4,247179,Thomas,Tognoli,Terun Cycling,,651706,315.60494518252,235.37623612514,
Men Cat Pro/1/2/3,5,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,212.84585826377,238.58452170449,
Men Cat Pro/1/2/3,6,159147,Griffin,Nemitz,Team Six Team,,547794,254.02018224485,241.79280728384,
Men Cat Pro/1/2/3,7,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,275.46048326957,245.00109286319,
Men Cat Pro/1/2/3,8,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,278.5494120553,248.20937844254,
Men Cat Pro/1/2/3,9,215126,Max,Noda,,,612825,225.47987677195,251.41766402188,
Men Cat Pro/1/2/3,10,127130,Jeremy,Pond,Cranked Naturals Sports,,495184,280.03476304034,254.62594960123,
Men Cat Pro/1/2/3,11,108410,Mark,Morton,Performance Bicycle,,460867,228.39988276385,257.83423518058,
Men Cat Pro/1/2/3,12,15696,Gregory,White,Ride Bikes Racing,,246669,241.19232730748,261.04252075993,
Men Cat Pro/1/2/3,13,30934,Paul,Levy,Team City Sacramento Team,,315626,314.155636414,264.25080633927,
Men Cat Pro/1/2/3,14,145420,Joel,Hammond,Chico cycling team,,526188,150,267.45909191862,
Men Cat Pro/1/2/3,15,29493,Jacob,Timmerman,Terun Elite,,334566,269.07825256428,270.66737749797,
Men Cat Pro/1/2/3,16,17165,David,Albrecht,Chico Cycling Team,,47091,301.0678131509,273.87566307732,
Men Cat Pro/1/2/3,17,126364,Richard,Loewen,Chico Cycling Team p/b Performance Bicycle,,432710,150,277.08394865667,
Men Cat Pro/1/2/3,18,38118,Mike,Castaldo,Chico Cycling Team,,6422,270.38148198595,280.29223423601,
Men Cat Pro/1/2/3,19,16568,Aaron,Rindy,Velo Reno,,303731,302.03610046115,283.50051981536,
Men Cat Pro/1/2/3,DNP,28157,Corey,Duren,,,320490,,,
Men Cat Pro/1/2/3,DNP,15795,Ryan,Oakes,Performance Bicycle Racing,,258824,,,
Men Cat Pro/1/2/3,DNP,107401,Nicholas,Wallace,Chico Cycling Team p/b Performance Bicycle,,466502,,,
Men Cat Pro/1/2/3,DNP,12537,Tyler,Williams,Miami Nights Team,,294531,,,
Men Cat Pro/1/2/3,DNP,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,,,
Men Master 35+ Cat 1/2/3,1,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,275.46048326957,218.34173986684,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,278.5494120553,231.07076177575,
Men Master 35+ Cat 1/2/3,3,215126,Max,Noda,,,612825,225.47987677195,243.79978368466,
Men Master 35+ Cat 1/2/3,4,15696,Gregory,White,Ride Bikes Racing,,246669,241.19232730748,256.52880559358,
Men Master 35+ Cat 1/2/3,5,15705,Russell,White,,,236024,253.96509483532,269.25782750249,
Men Master 35+ Cat 1/2/3,6,28157,Corey,Duren,,,320490,300,281.9868494114,
Men Master 35+ Cat 1/2/3,7,16568,Aaron,Rindy,Velo Reno,,303731,302.03610046115,294.71587132031,
Men Master 35+ Cat 1/2/3,8,37840,Richard,Pepper,Red Peleton,,99150,344.50099167199,307.44489322922,
Men Master 35+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peleton,,49344,281.9868494114,320.17391513814,
Men Master 35+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 35+ Cat 1/2/3,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 3/4,1,46312,Van,Geslani,EFT (Eliel Factory Racing),,232565,322.00899138673,322.00899138673,
Men Master 35+ Cat 3/4,2,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,354.12007487394,327.10178418157,
Men Master 35+ Cat 3/4,3,160117,Rob,Bartsch,Chico Cycling Team,,552280,371.28330407166,332.09343483265,
Men Master 35+ Cat 3/4,4,167237,Wagner,Sousa,KaiVelo Racing,,501782,411.45591586788,337.08508548373,
Men Master 35+ Cat 3/4,5,145424,Steve,Twist,Chico Cycling Team,,524369,419.74137931034,342.07673613481,
Men Master 35+ Cat 3/4,6,118473,Matthew,Carlson,Chico Cycling Team p/b Performance Bicycle,,310254,350,347.06838678589,
Men Master 35+ Cat 3/4,7,155981,John,Sullivan,,,537522,396.32618724713,352.06003743697,
Men Master 35+ Cat 3/4,8,228784,Barry,Dewitt,,,619288,350,357.05168808805,
Men Master 35+ Cat 3/4,9,91238,Ray,Abolt,A5 Cycling Family,,418575,350,362.04333873913,
Men Master 35+ Cat 3/4,DNP,174969,Jeffrey,Rodgers,Chico Cycling Team,,570635,,,
Men Master 35+ Cat 3/4,10,235297,Mehdi,Sattari,Chico Cycling Team Team,,605581,350,367.03498939021,
Men Master 35+ Cat 3/4,DNP,105953,David,Haddox,,,301688,,,
Men Master 50+ Cat 1/2/3,1,37849,Michael,Charleton,Red Peleton,,49344,281.9868494114,248.41950168728,
Men Master 50+ Cat 1/2/3,2,17165,David,Albrecht,Chico Cycling Team,,47091,301.0678131509,261.74849713834,
Men Master 50+ Cat 1/2/3,3,38118,Mike,Castaldo,Chico Cycling Team,,6422,270.38148198595,275.0774925894,
Men Master 50+ Cat 1/2/3,4,17668,Greg,Chapla,Davis Bike Club,,282712,317.49379460368,288.40648804046,
Men Master 50+ Cat 1/2/3,5,16035,Dean,Laberge,CREATIVE BLUE Racing,,67041,293.72004927517,301.73548349152,
Men Master 50+ Cat 1/2/3,6,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,392.94958176339,315.06447894258,
Men Master 50+ Cat 1/2/3,7,126364,Richard,Loewen,Chico Cycling Team p/b Performance Bicycle,,432710,450,328.39347439364,
Men Master 50+ Cat 1/2/3,8,15873,Hussein,Saffouri,KaiVelo Racing,,41848,338.9439480174,341.72246984469,
Men Master 50+ Cat 1/2/3,9,100333,Chris,Morris,ThirstyBear Cycling,,316874,363.04955301324,355.05146529575,
Men Master 50+ Cat 1/2/3,10,15997,Kyle,Ashton,Red Peloton,,264499,319.27056554931,368.38046074681,
Men Master 50+ Cat 1/2/3,11,37840,Richard,Pepper,Red Peleton,,99150,344.50099167199,381.70945619787,
Men Master 50+ Cat 1/2/3,12,155981,John,Sullivan,,,537522,396.32618724713,395.03845164893,
Men Master 50+ Cat 1/2/3,13,106079,Megan,Brinkmeyer,Orion Racing Team,,458518,456.09337423133,408.36744709999,
Men Master 50+ Cat 1/2/3,14,16189,Lance,Haag,ThirstyBear Cycling,,300056,448.09652127832,421.69644255105,
Women Cat 3/4/5,1,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,,,
Women Cat 3/4/5,2,298504,Hannah,Solberg,Rock Lobster,,,,,
Women Cat 3/4/5,3,53654,Janine,Rood,Chico Cycling Team p/b Performance Bicycles,,272580,,,
Women Cat 3/4/5,4,106715,Loran,Vilas,Chico Cycling Team,,458352,,,
Women Cat 3/4/5,5,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Cat Pro/1/2/3,1,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,,,
Women Master 40+ Open,1,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,,,
Women Master 40+ Open,2,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,,,
Women Master 40+ Open,3,184795,Heidi,Verbeeck,Davis Bike Club Race Team,,629641,,,
