Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,2:22:16,268390,303.07,260.09716666667,
3/4 Men,2,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,2:22:19,268682,263.72,262.08803070175,
3/4 Men,3,1941,Justin,Harris,Bikeway,2:22:27,225951,365.77755220865,264.07889473684,
3/4 Men,4,1834,Joe,Kubisek,Cheshire Cycle Racing,2:22:37,19935,295.61,266.06975877193,
3/4 Men,5,8072,Chuck,Leach,WILLIAMS CYCLING,2:22:37,,319.31,268.06062280702,
3/4 Men,6,21811,Bill,Blank,Jimenez Velo Sport,2:22:37,,261.97279435649,270.05148684211,
3/4 Men,7,333,John,Landino,DeathRow Velo,2:22:37,230099,304.16,272.04235087719,
3/4 Men,8,3926,Joshua,Wilcox,503 Cycleworx/LHCC,2:22:37,38209,372.76867400748,274.03321491228,
3/4 Men,9,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,2:22:37,298685,327.10948344514,276.02407894737,
3/4 Men,10,6030,Greg,Whitney,B2C2/Boloco/BackBayBicycles,2:22:37,246360,297.13301662603,278.01494298246,
3/4 Men,11,9078,Joaquin,C de baca,KISSENA,2:22:37,207869,305.39519177847,280.00580701754,
3/4 Men,12,3288,Unknown,Rider,,2:22:37,91005,385.57,383.53073684211,
3/4 Men,13,4906,Joshua,Parker,Kissena Cycling Club,2:22:37,288620,375.02,283.98753508772,
3/4 Men,14,6835,Alexander,Barouh,Kissena Cycling Club,2:22:37,286939,347,285.97839912281,
3/4 Men,15,1181,Alvin,Poblacion,CRCA/BH GARNEAU,2:22:37,261153,323.78,287.96926315789,
3/4 Men,16,649,Radames,Parissi,JIMENEZ VELO SPORT,2:22:37,228468,312.21,295.93271929825,
3/4 Men,17,1393,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,2:22:37,250715,365.18950328647,295.93271929825,
3/4 Men,18,1185,David,Carr,CRCA/Setanta,2:22:37,256699,340.1,295.93271929825,
3/4 Men,19,621,Louis,Donato,GS Park Ridge/Cyclesport,2:22:37,246628,308.97637785765,295.93271929825,
3/4 Men,20,705,Chris,Butler,Cheshire Cycle Racing,2:22:37,245584,321.65,295.93271929825,
3/4 Men,21,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,2:22:37,284951,292.24,295.93271929825,
3/4 Men,22,1176,Benjamin,Woodbury,Brooklyn Velo Force,2:22:37,273469,282.52,295.93271929825,
3/4 Men,23,638,Laurence,Merling,Cheshire Cycle Racing,2:22:46,24085,299.93,304.89160745614,
3/4 Men,24,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,2:22:48,276886,320.27758825547,304.89160745614,
3/4 Men,25,2822,William,Doyle-capitman,Kissena Cycling Club,2:23:09,222566,317.31,307.87790350877,
3/4 Men,26,134,Gary,Birkhamshaw,CLR - CLRracing.com,2:23:44,282165,332.9,309.86876754386,
3/4 Men,27,1177,Aleksander,Betko,CRCA/Foundation,2:23:54,241674,329.340274619,313.85049561404,
3/4 Men,28,8945,Bryan,Mcgill,CLR,2:23:54,218707,315.32,313.85049561404,
3/4 Men,29,8710,Saul,Salazar,crca-nysketches,2:23:54,214669,382.52705919737,313.85049561404,
3/4 Men,30,1182,Michael,Beckerman,CRCA/FGX Racing,2:23:58,248001,352.91,317.83222368421,
3/4 Men,31,6287,Carl,Ditkoff,nebikeconsulting.com,2:25:30,245094,335.34835606061,320.81851973684,
3/4 Men,32,6828,Jonathan,Marymor,CRCA/Houlihan-Lokey Sanchez,2:25:30,247385,311.02032734317,320.81851973684,
3/4 Men,33,654,Keith,Snyder,Kissena Cycling Club,2:26:44,174170,335.42,323.80481578947,
3/4 Men,34,8258,Gregory,Donovan,Kissena Cycling Club,2:27:13,0279216,336.08,326.79111184211,
3/4 Men,35,9426,Karl,Schilling,Williams Cycling,2:27:13,47556,359.42105036143,326.79111184211,
3/4 Men,36,5047,Matthew,Casserly,Back Bay Cycling Club,2:28:42,292899,380.7796459219,329.77740789474,
3/4 Men,37,3210,Scot,Willingham,CRCA/Houlihan-Lokey Sanchez,2:30:19,78082,323.19220356067,331.76827192982,
3/4 Men,38,2666,Danny,Inoa,crca/Axis,2:30:55,275631,340.09334171296,345.70432017544,
3/4 Men,39,1151,Sean,Groenewald,CRCA/Luzzo's,2:30:55,212581,326.87,345.70432017544,
3/4 Men,40,830,Anthony,Santomassimo,Stage 1 / fusionTHINK,2:30:55,155321,312.24,345.70432017544,
3/4 Men,41,246,Esteban,Sequera,U.S. Army/Central Wheel-GHCC,2:30:55,272680,324.1,345.70432017544,
3/4 Men,42,844,Bryan,Haas,IRSMedic/Berlin Bike/Best Cleaners,2:30:55,108686,294.36883766416,345.70432017544,
3/4 Men,43,5,George,Shaw,International Bicycle,2:30:55,262494,409.64579110068,345.70432017544,
3/4 Men,44,2679,James,Leone,NYCROSS.COM / VO MAX / CBRC,2:30:55,214803,362.31754212371,345.70432017544,
3/4 Men,45,6829,Sender,Sakajani,,2:30:55,246813,318.00988066677,345.70432017544,
3/4 Men,46,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,2:30:55,228283,323.24935043827,345.70432017544,
3/4 Men,47,19288,Marcello,Rodio,cjct/northeastern hardware,2:30:55,211564,328.32103362356,345.70432017544,
3/4 Men,48,3288,Unknown,Rider,CRCA/FGX Racing,2:30:55,91005,359.85,345.70432017544,
3/4 Men,49,10043,Shawn,Herndon,Signature Cycles/Rockstar Games,2:30:55,279528,352.01063948746,345.70432017544,
3/4 Men,50,8345,Robert,Mecea,Brooklyn Velo Force/GQ Racing,2:30:55,0054448,339.68399912536,345.70432017544,
3/4 Men,51,710,Torbjorn,Phillpotts,Quad Cycles,2:31:13,248395,340.44,359.64036842105,
3/4 Men,52,942,Lee,Wassilie,wheelpowerbicycle.com,2:31:30,268677,411.00569005614,361.63123245614,
3/4 Men,53,19093,Percy,Zahl,EECT/Green Arm Bandits,2:31:39,295355,399.57128746517,363.62209649123,
3/4 Men,54,3205,Lennard,Katz,Kissena Cycling Club,2:33:23,,350,365.61296052632,
3/4 Men,55,6837,Karl,Nelson,EECT/Green Arm Bandits,2:33:28,263181,365.15635588034,367.6038245614,
3/4 Men,56,20556,Edenilson,Dasilva,Navone Studios,2:33:40,296124,364.97354286274,369.59468859649,
3/4 Men,57,118200,Michael,Martin,Expo/Superior Energy,2:33:50,305134,405.0042225419,372.58098464912,
3/4 Men,58,3116,Rich,Grant,Williams Cycling,2:33:50,,432.53,372.58098464912,
3/4 Men,59,1194,Andrew,Lawrence,CRCA/FGX Racing,2:34:29,254960,398.16,375.56728070175,
3/4 Men,60,1857,Rob,Ehrman,Vision Quest Coaching,2:34:32,,313.74564818781,378.55357675439,
3/4 Men,61,6452,Danny,Habig,CRCA/Luzzo's,2:34:32,259066,314.04,378.55357675439,
3/4 Men,62,4303,Christopher,Tracy,Green Line Velo,2:37:08,239708,331.65,381.53987280702,
3/4 Men,63,3288,Unknown,Rider,,2:38:45,91005,385.57,383.53073684211,
3/4 Men,64,340,Jon,Nash,Pawling Cycle and Sport,2:39:38,,307.34403874766,385.52160087719,
3/4 Men,65,3211,Stanley,Lezon,Expo Wheelmen/Manchester Cycle,2:39:57,103982,350,388.50789692982,
3/4 Men,66,5981,James,Harmon,503 Cycleworx/LHCC,2:39:57,265280,350,388.50789692982,
3/4 Men,67,3943,Stephen a,Frattini,Cornell Cycling,2:40:30,,350,391.49419298246,
3/4 Men,68,4075,Kerry,Robair,TEAM EDGE,2:41:06,181425,361.02713614263,394.48048903509,
3/4 Men,69,6426,Craig,Kennedy,HORST - Benidorm - Property Research,2:41:06,65969,345.61927961512,394.48048903509,
3/4 Men,70,20576,Gercy,Barbosa,Navone Studios,2:41:54,,421.2757358714,397.46678508772,
3/4 Men,71,458,Tom,Burrow,Flye Cycles,2:45:20,260274,346.03,399.45764912281,
3/4 Men,72,265,Ben,Hughes,CRCA/BH-Garneau,2:48:06,204305,379.59,401.44851315789,
3/4 Men,73,3931,Kusmanto,Beham,Rockstar/Signature Cycles,2:51:43,247341,435.86828648005,403.43937719298,
3/4 Men,74,261,Robert,Carmen,TEAM EDGE,2:56:13,111810,251.05376666667,405.43024122807,
3/4 Men,75,6093,Maurice,Osorio,kissena cycling,3:16:19,271954,478.22,408.4165372807,
3/4 Men,76,3937,Vinny,Vicari,CRCA/Sanchez-Houlihan Lokey,,143373,326.72011229858,408.4165372807,
4 Men                                             ,1,19090,Erik,Post,CRCA/NYVelocity,2:28:02,304430,331.11,301.30916779508,
4 Men                                             ,2,6071,Ira,Blumberg,CRCA/Setanta,2:28:06,264625,338.04,304.32893272341,
4 Men                                             ,3,5665,Benjamin,George,CVC/Suburu of New England,2:28:28,287370,385.64,307.34869765174,
4 Men                                             ,4,19106,Jacinto,Pereira,,2:28:28,304470,376.81716267262,310.36846258008,
4 Men                                             ,5,6072,Steve,Magyera,CRCA / Foundation Cycling,2:28:28,278036,348.58695895708,313.38822750841,
4 Men                                             ,6,22990,Tom,Kraak,Bethel Cycle Sport,2:28:28,,410.65558903991,316.40799243674,
4 Men                                             ,7,8722,James,Mahlmann,Brooklyn Velo Force,2:28:28,290950,351.40743439741,319.42775736507,
4 Men                                             ,8,6436,Reid,Evans,Pawling Cycle and Sport,2:28:28,290800,424.47620397995,322.4475222934,
4 Men                                             ,9,9424,Stefano,Zanotti,Eastern Bloc Cycling Club,2:28:28,299661,352.95,325.46728722173,
4 Men                                             ,10,8745,Nathan,Archibald,Brooklyn Velo Force,2:28:28,290411,358.82779397441,328.48705215006,
4 Men                                             ,11,737,Carlos,Martinez,CRCA/Luzzo's,2:28:28,216737,386.04,331.50681707839,
4 Men                                             ,12,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,2:28:28,225487,371.14,334.52658200673,
4 Men                                             ,13,3964,Trevor,Maclean,Target Training,2:28:28,274283,381.51071816757,337.54634693506,
4 Men                                             ,14,19091,Nathan,Brauer,CRCA/Foundation,2:28:28,47711,366.6623421898,340.56611186339,
4 Men                                             ,15,25079,Warren,Stjohn,CRCA/NYVelocity,2:28:28,287213,377.59301457841,343.58587679172,
4 Men                                             ,16,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,2:28:28,290874,394.76,349.62540664838,
4 Men                                             ,17,1071,Mark,Heithoff,Signature Cycles/Rockstar Games/CRCA,2:28:28,257856,342.66,349.62540664838,
4 Men                                             ,18,19128,Daniel,Caridi,,2:28:28,303858,444.02946884965,349.62540664838,
4 Men                                             ,19,6250,Breogan,Alvarez,CRCA/NY Velocity,2:28:40,286803,430.99237734699,355.66493650504,
4 Men                                             ,20,18732,Shawn,Erickson,Tenafly Bicycle Workshop/Road Dawgz,2:31:12,296906,361.46811772254,358.68470143338,
4 Men                                             ,21,9430,Gabriel,Remillard,CVC-Subaru New England,2:32:03,300578,440.94212924109,363.21434882587,
4 Men                                             ,22,20571,Denis,Mikhaylov,CRCA/OrganicAthlete,2:32:05,304385,488.98794217432,363.21434882587,
4 Men                                             ,23,6301,Andrew,Shapiro,CRCA/Setanta,2:32:12,267935,386.03,367.74399621837,
4 Men                                             ,24,2734,Jimmy,Andrello,CRCA/Foundation,2:32:36,230311,372.71791405882,370.7637611467,
4 Men                                             ,25,1473,Phil,Penman,CRCA / Teany Cycling,2:32:42,234885,336.55301980498,373.78352607503,
4 Men                                             ,26,21424,Derrick,Dumoulin,Bethel Cycle Sport,2:33:44,158202,424.23106701848,376.80329100336,
4 Men                                             ,27,6037,Mark,Mahoney,Bethel Cycle,2:35:54,22175,356.06,381.33293839586,
4 Men                                             ,28,267,Robert,Kelley,Pawling Cylce & Sport,2:35:54,148571,324.48781793673,381.33293839586,
4 Men                                             ,29,733,Justin,Tyberg,Bethel Cycle,2:36:00,271400,384.66,385.86258578836,
4 Men                                             ,30,259,Brian,Kelley,Pawling Cycle and Sport,2:36:13,133393,375.79368578763,388.88235071669,
4 Men                                             ,31,8739,Robert,Bonelli,DC Racing / Sebago,2:37:00,296390,410.80422407283,393.41199810918,
4 Men                                             ,32,23609,Stas,Zakrzewski,CRCA/NYVelocity,2:37:00,91711,400,393.41199810918,
4 Men                                             ,33,6094,Bryan,Dougherty,Kissena,2:37:04,216648,371.05143050819,397.94164550168,
4 Men                                             ,34,8949,James,Swift,cycle fitness,2:37:25,295798,482.37,400.96141043001,
4 Men                                             ,35,4400,Max,Caspescha,TARGETRAINING / FASTAR,2:38:40,272981,410.1162533246,405.49105782251,
4 Men                                             ,36,5907,Christophe,Wilkes,CRCA - Fuoriclasse Racing/Discover Chiropractic,2:38:40,56101,414.88472653263,405.49105782251,
4 Men                                             ,37,894,Frank,O'reilly,,2:39:40,277811,368.33270996318,410.02070521501,
4 Men                                             ,38,3518,Joe,Policarpio,Cheshire Cycle Racing / Velocite,2:40:03,135669,378.61520126516,414.5503526075,
4 Men                                             ,39,7528,Brian,Collet,CRCA/Houlihan-Lokey Sanchez,2:40:03,287907,373.46035699972,414.5503526075,
4 Men                                             ,40,743,Todd,Brilliant,CRCA/Setanta,2:40:11,116974,419.08,420.58988246417,
4 Men                                             ,41,19446,Rob,Haberbusch,Tarmac Cycling,2:40:13,297588,469.38934763076,420.58988246417,
4 Men                                             ,42,5700,Timothy,Cotreau,New Hampshire Cycling Club,2:40:16,293048,501.18,425.11952985666,
4 Men                                             ,43,6419,Leonides,Lopez,jimenez velo sports,2:40:24,255481,440.78,428.13929478499,
4 Men                                             ,44,3835,David,Kahn,The Devil's Gear,2:40:39,272928,386.11,431.15905971332,
4 Men                                             ,45,6140,Leonard,Galati,CRCA/NYVelocity,2:43:03,278879,456.54353398369,434.17882464166,
4 Men                                             ,46,932,Matthew,Bergenholtz,Landry's Bicycles,2:44:26,265482,427.54211038659,438.70847203415,
4 Men                                             ,47,605,Carlos,Quintero,Cafeteros Cycling Club,2:44:26,180582,399.42,438.70847203415,
4 Men                                             ,48,3896,Nelson,Cardenas,stryctly bycicle,2:46:20,225585,391.42619368028,444.74800189082,
4 Men                                             ,49,8734,Peter,Conroy,CRCA/NYVelocity,2:46:20,289887,441.34080363815,444.74800189082,
4 Men                                             ,50,1925,Curtis,Cess,Pawling Cycle & Sport,2:46:43,59744,434.13431847687,449.27764928331,
4 Men                                             ,51,6300,Alvin,Morson,CELSO,2:46:51,44182,458.14,452.29741421164,
4 Men                                             ,52,21655,Jeff,Owens,Kissena,2:47:04,299357,429.56718974185,455.31717913997,
4 Men                                             ,53,2684,Daniel,Reiners,Kissena Cycling Club,2:48:50,,427.35676824428,458.33694406831,
4 Men                                             ,54,6421,Michael,Kelly,Team Edge,2:51:30,94642,641.72991071429,461.35670899664,
4 Men                                             ,55,3904,Robert,Walker,Bethel Cycle Sport Club,2:52:15,190810,461.5021744478,464.37647392497,
4 Men                                             ,56,462,Oguz,Orkan,,2:53:24,278467,436.66430919006,467.3962388533,
4 Men                                             ,57,1208,Eric,Carlson,TEAM EDGE,2:53:27,233018,476.12,471.9258862458,
4 Men                                             ,58,8260,John,Halloran,CRCA,2:53:27,0262310,462.35506641352,471.9258862458,
4 Men                                             ,59,6298,Tom,Krol,CVC/Subaru of New England,2:54:32,285423,447.44,476.45553363829,
4 Men                                             ,60,2691,Per,Rosenkvist,CRCA/SIDS BIKES NYC,2:55:51,240315,482.19,479.47529856662,
4 Men                                             ,61,22993,David,Pinkos,,2:56:08,188814,448.84686785661,482.49506349496,
4 Men                                             ,62,2059,Andrew,Lawson,Laurel Bicycle Club,2:56:59,257864,453.39,485.51482842329,
4 Men                                             ,63,19447,Joshua,Salit,Tarmac Cycling,2:57:03,252821,467.64705882353,488.53459335162,
4 Men                                             ,64,9173,Peter,Alford,CRCA/SIDS BIKES NYC,2:59:57,249654,445.36957075676,491.55435827995,
4 Men                                             ,65,18225,Nicholas,Tham ming qiang,MIT,3:00:40,205206,442.75930025453,496.08400567245,
4 Men                                             ,66,3911,James,Brosnan,CRCA/NYVelocity,3:00:40,0266263,457.95056907804,496.08400567245,
4 Men                                             ,67,8287,Ryan,Abshire,CRCA/NYVelocity,3:00:52,0288752,485.04043231253,500.61365306494,
4 Men                                             ,68,888,Rick,Deman,DeMan Motorsport,3:02:25,279205,442.47560241059,503.63341799327,
4 Men                                             ,69,23610,Joseph,Nucera,Joe's Garage,3:02:44,211262,400,506.65318292161,
4 Men                                             ,70,1477,Eric,Kuo,CRCA/Setanta,3:04:51,204729,426.9,509.67294784994,
4 Men                                             ,71,1562,David,Regen,CRCA/SIDS BIKES,3:05:21,203741,461.9,514.20259524243,
4 Men                                             ,72,2677,Etsu,Taniguchi,CRCA / Teany Cycling,3:05:21,237492,409.21348764536,514.20259524243,
4 Men                                             ,73,840,Roger,Billharz,Briarcliff bike works \ Billharz Electric \ Pawlin,3:05:27,199172,442.47560241059,518.73224263493,
4 Men                                             ,74,3912,Sung,Pak,Danny's Cycles/ Sebago Footwear,3:07:42,209485,450.24780158261,523.26189002743,
4 Men                                             ,75,1183,Chad,Casselman,CRCA/FGX Racing,3:07:44,246356,405.5,523.26189002743,
4 Men                                             ,76,7000,Matthew,Waskiewicz,TEAM EDGE,3:11:53,291312,451.59744649079,527.79153741992,
4 Men                                             ,77,8446,James,Ruotolo,team norwood/ the peddler,3:14:54,258211,400.95967479336,530.81130234826,
4 Men                                             ,78,1966,John,Weaver,Mystic Velo Club,3:18:28,239967,476.18220570675,533.83106727659,
4 Men                                             ,79,9064,Robert,Winter,Cycling Concepts,3:32:20,273713,486.16080841437,536.85083220492,
4 Women                                           ,1,23624,Elizabeth,West,targetraining,2:43:30,362538,600,488.08603855631,
4 Women                                           ,2,20614,Michelle,Lombardo,Northeast Road Masters,2:48:59,316254,482.34649369984,496.25019207366,
4 Women                                           ,3,20615,Laura,Lee vo,CRCA/NYVelocity,2:48:59,297234,552.43660666933,504.414345591,
4 Women                                           ,4,4116,Nancy,Labbe-giguere,IBC,2:50:38,293974,570.22,512.57849910835,
4 Women                                           ,5,23625,Kate,Amos,CRCA/Houlihan-Lokey Sanchez,2:54:29,,600,520.7426526257,
4 Women                                           ,6,6313,Joanne,Cabello,CRCA/Houlihan-Lokey Sanchez,2:54:41,279693,551.54,528.90680614305,
4 Women                                           ,7,18552,Katie,Quinn,MIT,2:56:25,311800,539.74287858227,537.07095966039,
4 Women                                           ,8,8706,Lisa,Gizzarelli,Hudson Valley Velo Club,2:58:22,287796,631.28918878742,545.23511317774,
4 Women                                           ,9,6168,Anneliese,Haines,CRCA/NY Velocity,3:01:32,281541,477.36309882183,553.39926669509,
4 Women                                           ,10,6172,Nancy,Leach,Williams Cycling,3:02:23,242823,568.82605368188,561.56342021243,
4 Women                                           ,11,20616,Nancy,Gillooly,Corner Cycle,3:05:43,314210,544.77538269427,569.72757372978,
4 Women                                           ,12,698,Lindsey,Paluska,CRCA / Houlihan - Lokey Sanchez,3:08:13,271611,509.35,577.89172724713,
4 Women                                           ,13,23626,Victoria,Boughton,,3:13:14,265208,600,586.05588076447,
4 Women                                           ,14,10114,Caitlin,Masopust,,3:13:48,307419,553.39926669509,594.22003428182,
4 Women                                           ,15,14896,Kate,Marshall,Tarmac Cycling,3:18:44,,530.83217185317,602.38418779917,
4 Women                                           ,16,23627,Rachel,Decosta,ZCC-Zanes Cycling,3:20:04,320068,600,610.54834131651,
4 Women                                           ,17,14905,Stacy,Maziejka,CBRC,3:25:48,304631,626.42,618.71249483386,
Cat 5                                             ,1,10058,Lorenzo,Grippo,Tarmac Cycling,1:09:59,303039,430.67438458427,387.21251354683,
Cat 5                                             ,2,8279,Gary,Quinlin,None,1:09:59,0290817,405.09,393.14869704436,
Cat 5                                             ,3,20857,Craig,Thaler,Tarmac Cycling,1:12:23,222401,530.86801616923,399.0848805419,
Cat 5                                             ,4,21409,Vincent,Lore,Bethel Cycle Sport,1:12:23,311554,537.85181350489,405.02106403943,
Cat 5                                             ,5,3902,Gregg,Giddes,Connecticut Coast Cycling,1:12:23,289942,368.9885687298,410.95724753697,
Cat 5                                             ,6,360,Roy,Currie,Northampton Cycling Club,1:12:43,289177,453.48001471392,416.8934310345,
Cat 5                                             ,7,23611,Stephen,Chase,,1:13:03,319260,500,422.82961453204,
Cat 5                                             ,8,19124,Eric,Mclaughlin,CRCA/NYVelo,1:13:03,304276,490.21739130435,428.76579802957,
Cat 5                                             ,9,19352,Adam,Eisenberg,CRCA/NYVELOCITY,1:13:03,304608,468.03822180253,434.70198152711,
Cat 5                                             ,10,23612,Ted,Culotta,,1:13:14,313844,500,440.63816502465,
Cat 5                                             ,11,23613,Gregory,Dorsch,Tarmac Cycling,1:14:24,310417,500,446.57434852218,
Cat 5                                             ,12,483,Justin,Ringling,,1:14:26,268211,478.90319246576,452.51053201972,
Cat 5                                             ,13,20559,Hans,Morefield,,1:15:21,304856,403.64449402529,458.44671551725,
Cat 5                                             ,14,21677,James,Nelson,Kissena Cycling Club,1:15:25,286984,523.4375,464.38289901479,
Cat 5                                             ,15,8740,Myles,Partellow,Tarmac Cycling,1:15:50,298313,470.22,470.31908251232,
Cat 5                                             ,16,19131,Daniel,Cleiman,CRCA/NYVelocity,1:15:50,304255,513.04347826087,482.19144950739,
Cat 5                                             ,17,8738,Christopher,Deluco,Tarmac Cycling,,292319,441.8258942355,482.19144950739,
Cat 5                                             ,18,23172,Ed,Wolf,Bethel Cycle Sport,,291171,460.68587803173,482.19144950739,
Cat 5                                             ,19,16676,Chris,King,Tarmac Cycling,1:17:08,245892,417.46174160861,494.06381650246,
Cat 5                                             ,20,22970,John,Monroe,,1:17:41,308691,479.06896911486,500,
Cat 5                                             ,21,23614,Victor,Urvantsev,Tarmac Cycling,1:17:48,299367,500,508.9042752463,
Cat 5                                             ,22,23615,Kevin,Crowell,Bethel Cycle Sport,1:17:48,306727,500,508.9042752463,
Cat 5                                             ,23,23616,Doug,O'day,Team Danbury Audi,1:18:59,311646,500,517.80855049261,
Cat 5                                             ,24,1973,James,Triano,,1:19:03,316432,506.17,523.74473399014,
Cat 5                                             ,25,23617,Matthew,Gingrich,Tarmac Cycling,1:19:12,311342,500,529.68091748768,
Cat 5                                             ,26,23618,Mike,Reilly,ROXX Racing,1:19:59,,500,535.61710098521,
Cat 5                                             ,27,22983,John,Karod,,1:21:56,213045,490.21328978262,541.55328448275,
Cat 5                                             ,28,23619,Eric,Eckley,Team Bikeway.com,1:22:33,303182,500,547.48946798028,
Cat 5                                             ,29,8769,Brad,Hardy,TargetTraining,1:23:10,288436,558.11759722222,553.42565147782,
Cat 5                                             ,30,23620,Patrick,Burns jr,CRCA/NYVelocity,1:23:47,,500,562.32992672412,
Cat 5                                             ,31,1971,Bill,Giuditta,Zephyr,1:23:47,296659,508.29728898723,562.32992672412,
Cat 5                                             ,32,19208,Kevin,Greco,Pawling Cycle and Sport,1:24:45,297612,515.35648775159,571.23420197043,
Cat 5                                             ,33,13,Eric,Policarpio,Team Edge,1:25:49,159499,552.45713502239,577.17038546796,
Cat 5                                             ,34,2190,Edward,Novak,Tarmac Cycling,1:30:14,226728,521.06160499121,583.1065689655,
Cat 5                                             ,35,23621,Declan,Nicholls,Team Bikeway.com,1:32:33,311709,500,589.04275246303,
Cat 5                                             ,36,23622,Armand,Daccache,,1:37:13,268694,500,594.97893596057,
Cat 5                                             ,37,23623,Alan,Zirella,Tarmac Cycling,1:39:58,,500,600.9151194581,
Cat 5                                             ,38,48985,Greg,Wise,Northampton Cycling Club,1:44:22,178663,588.32089817809,606.85130295564,
Junior Boys 15-18                                 ,1,465,Luke,Plummer,Unattached,1:10:43,263107,382.85377706887,345.51267318563,
Junior Boys 15-18                                 ,2,5610,John,Harris,Mystic Velo Juniors,1:10:43,283275,368.8551335499,363.67511545709,
Junior Boys 15-18                                 ,3,33361,Juan,Pimentel jr.,James Vincent Bicycles/JV Racing,1:19:59,243357,400,381.83755772854,
Junior Boys 15-18                                 ,4,8267,Christopher,Zaverdas,East End/Kreb Cycle,1:22:23,0256392,322.59301344843,400,
Junior Boys 15-18                                 ,5,23642,Jason,Renaud,,1:45:21,309192,400,418.16244227146,
Junior Boys 15-18                                 ,6,91,Brian,Suto,Bethel Cycle,1:51:27,242650,400,436.32488454291,
Junior Boys 15-18                                 ,7,8056,Nicolas,Catlin,Team Danbury Audi/Pedal and Pump,,254653,507.15424740857,454.48732681437,
Masters Men 35+ (1-4)                             ,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,2:20:53,551281,256.23687928529,226.7196157975,
Masters Men 35+ (1-4)                             ,2,145,Ciaran,Mangan,CCB/ RACING,2:21:28,218622,254.15,230.04401481016,
Masters Men 35+ (1-4)                             ,3,918,Max,Lippolis,TARGETRAINING,2:21:28,126915,275.65,233.36841382281,
Masters Men 35+ (1-4)                             ,4,1709,Monte,Frank,Cycle Fitness,2:21:28,82034,271.77,236.69281283547,
Masters Men 35+ (1-4)                             ,5,1884,Jonathan,Bold,Corner Cycle,2:21:28,117383,272.18,240.01721184812,
Masters Men 35+ (1-4)                             ,6,314,Peter,Petrillo,CVC/Subaru of New England,2:21:28,163906,253.17,243.34161086078,
Masters Men 35+ (1-4)                             ,7,567,Edward,Angeli,TARGETRAINING,2:21:28,91227,265.44,246.66600987344,
Masters Men 35+ (1-4)                             ,8,2574,Mark,Pohndorf,Colavita Racing,2:21:28,237877,268.1,249.99040888609,
Masters Men 35+ (1-4)                             ,9,6279,Daniel,Fox,Corner Cycle Cycling Club,2:21:28,12162,312.8908041431,253.31480789875,
Masters Men 35+ (1-4)                             ,10,623,James,Conopask,CRCA/Rapha Racing,2:21:28,115389,283.65075678244,256.63920691141,
Masters Men 35+ (1-4)                             ,11,3767,Eric,Phaneuf,Sterling Realty LTD,2:21:28,216974,254.35515151515,259.96360592406,
Masters Men 35+ (1-4)                             ,12,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,2:21:28,197969,272.96,263.28800493672,
Masters Men 35+ (1-4)                             ,13,914,Mike,Andrews,Cycle Fitness,2:21:28,200396,291.78771499165,266.61240394937,
Masters Men 35+ (1-4)                             ,14,570,Mark,Paggioli,CVC Subaru of New England,2:21:28,54549,279.91,269.93680296203,
Masters Men 35+ (1-4)                             ,15,912,Robert,Lattanzi,Westwood Cycle/Trade Manage Capital,2:21:37,157989,263.06,273.26120197469,
Masters Men 35+ (1-4)                             ,16,3702,Leigh,Sorrells,Fioradifrutta/Masters,2:21:46,48161,267.39705795935,276.58560098734,
Masters Men 35+ (1-4)                             ,17,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:21:49,274430,254.38,279.91,
Masters Men 35+ (1-4)                             ,18,3893,William,Wisse,Undici Racing / Guardian Coaching,2:24:36,38702,269.31,283.23439901266,
Masters Men 35+ (1-4)                             ,19,916,Massimiliano,Accaputo,CVC Subaru of New England,2:24:41,103281,299.67741186883,286.55879802531,
Masters Men 35+ (1-4)                             ,20,591,Richard,Carlton,CVC Subaru of New England,2:25:01,63631,321.00138130026,289.88319703797,
Masters Men 35+ (1-4)                             ,21,4420,Trent,Sullivan,CVC/Subaru of New England,2:25:04,77290,281.59798401507,293.20759605063,
Masters Men 35+ (1-4)                             ,22,2710,Joseph,Zaverdas,East End/Kreb Cycle,2:27:54,49530,300,296.53199506328,
Masters Men 35+ (1-4)                             ,23,3770,Stephen,Badger,TARGETRAINING,2:30:14,62085,253.39,301.51859358227,
Masters Men 35+ (1-4)                             ,24,511,Robert,Larocco,CVC/Subaru of New England,2:30:14,20388,359.42707246377,301.51859358227,
Masters Men 35+ (1-4)                             ,25,6395,Kevin,Buckley,Essex County Velo,2:30:18,255432,335.19752778001,306.50519210125,
