Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,1,6768,Adam,Koble,Team Arapahoe Resources,1:13:51,269412,272.55,243.34933333333,
Men Pro/Cat 1/2,2,45530,Kevin,Girkins,ELBOWZ Racing,1:13:54,342402,314.47,246.791875,
Men Pro/Cat 1/2,3,49800,Grant,Koontz,Team Arapahoe Resources,1:14:29,319214,265.01,250.23441666667,
Men Pro/Cat 1/2,4,27607,Logan,Hutchings,UCI CT: Elevate Pro Cycling p/b,1:14:31,381170,329.41,253.67695833333,
Men Pro/Cat 1/2,5,82758,Julio,Padilla,Team Arapahoe Resources,1:14:37,472870,271.86,257.1195,
Men Pro/Cat 1/2,6,32592,Gabriel,Baca,ELBOWZ Racing,1:14:37,331782,253.34,260.56204166667,
Men Pro/Cat 1/2,7,24437,Jacob,White,OKC Velo Club,1:14:38,272180,291.86,264.00458333333,
Men Pro/Cat 1/2,8,46728,Evan,Bybee,Team Arapahoe Resources,1:14:40,226469,281.58,267.447125,
Men Pro/Cat 1/2,9,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b,1:14:40,338924,278.1,270.88966666667,
Men Pro/Cat 1/2,10,20299,Stefan,Rothe,ELBOWZ Racing,1:14:43,205741,293.86,274.33220833333,
Men Pro/Cat 1/2,11,86888,Alex,Hoehn,UCI CT: Elevate Pro Cycling p/b,1:14:46,409776,274.4,277.77475,
Men Pro/Cat 1/2,12,44458,Stephan,Hirsch,Team Arapahoe Resources,1:14:51,337040,305.41,281.21729166667,
Men Pro/Cat 1/2,13,69316,Pablo,Cruz,Team Arapahoe Resources,1:14:57,466134,299.16,284.65983333333,
Men Pro/Cat 1/2,14,44756,Ricky,Randall,Team Arapahoe Resources,1:15:02,272809,262.16,288.102375,
Men Pro/Cat 1/2,15,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b,1:15:12,349270,319.63,291.54491666667,
Men Pro/Cat 1/2,16,107084,Austin,Robertson,The HUB Racing,1:15:14,437999,385.38,294.98745833333,
Men Pro/Cat 1/2,17,41742,Tyler,Cloutier,Matrix/RBM,1:15:20,360809,310.56,300.15127083333,
Men Pro/Cat 1/2,18,6765,Alejandro,Padilla,Team Arapahoe Resources,1:15:22,,238.88,300.15127083333,
Men Pro/Cat 1/2,19,24415,Michael,Pincus,GIANT Racing,1:15:34,254929,313.18,305.31508333333,
Men Pro/Cat 1/2,20,118313,John,Ryan,Matrix/RBM,1:16:06,240838,352.27,310.47889583333,
Men Pro/Cat 1/2,21,78776,Kyle anderson,Park place dealerships,MSU Cycling,1:16:06,238136,309.88,310.47889583333,
Men Pro/Cat 1/2,22,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b,1:16:13,178970,261.14,327.69160416667,
Men Pro/Cat 1/2,23,30877,Paul,Dentel,Team Plano Cycling,1:16:13,303015,310.68,327.69160416667,
Men Pro/Cat 1/2,24,45555,Beau,Edwards,GIANT Racing,1:16:13,279653,322.6,327.69160416667,
Men Pro/Cat 1/2,25,29710,Randy,Lee,Team Plano Cycling,1:16:13,424626,346.17,327.69160416667,
Men Pro/Cat 1/2,26,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,1:16:13,412811,311.01,327.69160416667,
Men Pro/Cat 1/2,27,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini,1:16:13,380276,274.18,327.69160416667,
Men Pro/Cat 1/2,28,75411,Brady,Reed,Team Cadence Cyclery  p.b. MINI,1:16:13,387057,314.1,327.69160416667,
Men Pro/Cat 1/2,29,69592,Justin,Stanley,ELBOWZ Racing,1:16:14,386614,348.25,327.69160416667,
Men Pro/Cat 1/2,30,64648,Bill,Ash,MSU Cycling,@1Lap,378837,289.27,343.18304166667,
Men Pro/Cat 1/2,31,44638,Tice,Porterfield,VooDoo,@1Lap,310983,297.7,346.62558333333,
Men Pro/Cat 1/2,32,46809,Corey,Ray,Team Cadence Cyclery p.b. MINI,@1Lap,157827,286.57,350.068125,
Women Open,1,72780,Flora,Yan,SUN And Ski Women Elite Team,46:01,379241,380.51,338.215,
Women Open,2,82269,Hannah,Ross,MSU Cycling,46:01,406318,399.02,349.07111111111,
Women Open,3,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice,46:01,384315,408.26,359.92722222222,
Women Open,4,61176,Meredith,Bunkers,Team Elevate Racing,46:02,316768,402.74,370.78333333333,
Women Open,5,131550,Flory,Deleon,Sun and Ski  Women Elite  Team,46:02,501008,391.94,381.63944444444,
Women Open,6,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's Ra,46:03,62507,408.83,392.49555555556,
Women Open,7,88577,Leigh,Ganzar,Athlete Architecture p/b D&W Pa,46:04,413502,405.87,403.35166666667,
Women Open,8,77377,Grace,Chappell,Athlete Architecture p/b D&W Pa,46:06,358050,444,414.20777777778,
Women Open,9,44359,Michelle,Montoya,October Three Racing,46:09,191931,479.62,425.06388888889,
Women Open,10,113420,Belen,Garza,Sun and Ski  Women Elite  Team,46:27,,399.02,435.92,
Women Open,11,119105,Samantha,Goldenstein,Jelly and Jam Racing,46:28,466017,538.17,446.77611111111,
Women Open,12,69580,Solymar,Rivera,,@1Lap,381993,427.84,457.63222222222,
Women Open,13,45470,Courtney,Bach,October Three Racing,@1Lap,334094,498,468.48833333333,
Women Open,14,60362,Kim,Chance,Matrix/RBM,@1Lap,157443,524,479.34444444444,
Women Open,15,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial C,@2Lap,474997,567.31,490.20055555556,
Women Open,16,164346,Sara,Little-masterson,Festlig Norsk CC,@2Lap,410651,608.27,501.05666666667,
Women Open,17,94893,Amy,Floyd,MSU Cycling,@2Lap,311037,496.34,511.91277777778,
Women Open,18,60373,Rana,Zahedi,Dallas Bike works,@4Lap,303494,700.65,522.76888888889,
