Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,1,45082,Hunter,East,Texas Roadhouse Cycling,,10367,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,2,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,3,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,4,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,5,41779,Dean,Abt,xXx Racing-Athletico,,360492,,,
Cat 1/2/3 Masters 50+,1,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,441.63,291.88433333333,
Cat 1/2/3 Masters 50+,2,45082,Hunter,East,Texas Roadhouse Cycling,,10367,295.23,299.45357894737,
Cat 1/2/3 Masters 50+,3,82231,Arlen,Spicer,BELGIANWERKX,,54061,344.28,307.0228245614,
Cat 1/2/3 Masters 50+,4,41779,Dean,Abt,xXx Racing-Athletico,,360492,352.54,314.59207017544,
Cat 1/2/3 Masters 50+,5,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,333.36,322.16131578947,
Cat 1/2/3 Masters 50+,6,27417,Michael,Froh,Meteor - Allied,,172255,347.53,329.73056140351,
Cat 1/2/3 Masters 50+,7,42210,Jim,Woodburne,CORE Racing,,236370,383.51,337.29980701754,
Cat 1/2/3 Masters 50+,8,34136,Tom,Gates,CORE Racing,,45364,452.09,344.86905263158,
Cat 1/2/3 Masters 50+,9,60420,Phillip,Godkin,Team ADHD America,,47198,437.83358974359,352.43829824561,
Cat 1/2/3 Masters 50+,10,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,360.00754385965,
Cat 1/2/3 Masters 50+,11,73715,Doug,Zell,Meteor - Allied,,392104,411.3,367.57678947368,
Cat 1/2/3 Masters 50+,12,83180,Ed,Moon,Splunk> Racing,,50565,454.02,375.14603508772,
Cat 1/2/3 Masters 50+,13,43030,Steve,Cullinan,CORE Racing,,87674,466.35,382.71528070175,
Cat 1/2/3 Masters 50+,14,27238,Michael,Martens,Nomad Cycling / BVC,,68766,375.38,390.28452631579,
Cat 1/2/3 Masters 50+,15,53009,Mark,Hughes,CZ Velo,,56093,436.16331326339,397.85377192982,
Cat 1/2/3 Masters 50+,16,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,468.29,405.42301754386,
Cat 1/2/3 Masters 50+,17,63985,Russ,Kempka,Team Extreme,,344230,450,412.99226315789,
Cat 1/2/3 Masters 50+,18,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,436.39966981605,420.56150877193,
Cat 1/2/3 Masters 50+,19,69264,William,Kuster,,,59499,444.93,428.13075438596,
Cat 1/2/3 Masters 50+,20,46012,Pablo,Santa cruz,Florida Velo,,196540,399.48,435.7,
Cat 1/2/3 Masters 50+,21,34975,Voytek,Glinkowski,Polish & Slavic FCU Intl,,250244,451.95,443.26924561404,
Cat 1/2/3 Masters 50+,22,61901,John,Boudry,Velocause/Centraal Cycling,,285578,399.16,450.83849122807,
Cat 1/2/3 Masters 50+,23,60777,Steve,Meek,Stay Park City Cycling,,53946,390.91,458.40773684211,
Cat 1/2/3 Masters 50+,24,27018,Robert,Garner,Team Wisconsin/MOSH,,50337,484.84,465.97698245614,
Cat 1/2/3 Masters 50+,25,122139,Jay,Snyder,,,459920,413.14,473.54622807018,
Cat 1/2/3 Masters 50+,26,44553,James,Slauson,Team Bicycle Heaven,,142783,435.7,481.11547368421,
Cat 1/2/3 Masters 50+,27,26975,Terry,O'grady,PSIMET Racing,,264048,471.88,488.68471929825,
Cat 1/2/3 Masters 50+,28,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,392.42,496.25396491228,
Cat 1/2/3 Masters 50+,29,8345,Robert,Mecea,Healthy and Happy Racing,,54448,482.68,503.82321052632,
Cat 1/2/3 Masters 50+,30,117587,Todd,Miller,Nomad Cycling / BVC,,24495,394.19,511.39245614035,
Cat 1/2/3 Masters 50+,31,28697,Aaron,Katin,Burnham Racing,,98888,341.95,518.96170175439,
Cat 1/2/3 Masters 50+,32,16615,Dennis,King,CCT,,51230,540.74,526.53094736842,
Cat 1/2/3 Masters 50+,33,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,450,534.10019298246,
Cat 1/2/3 Masters 50+,34,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,468.65,541.66943859649,
Cat 1/2/3 Masters 50+,35,80274,Jeff,Penney,CORE Racing,,403108,480.31,549.23868421053,
Cat 1/2/3 Masters 50+,36,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,407.23,556.80792982456,
Cat 1/2/3 Masters 50+,37,61706,,,,,,457.22,564.3771754386,
Cat 1/2/3 Masters 50+,38,60098,Andrew,Ohlsson,,,48064,368.42,571.94642105263,
Cat 1/2/3 Masters 50+,39,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,379.14,579.51566666667,
Cat 1/2/3 Masters 50+,DNF,37011,Robert,Schrank,Type One United,,118745,480.52375925926,594.65415789474,
Cat 1/2/3 Masters 50+,DNF,184086,Michael,Zaug,Team ADHD America,,582016,450,594.65415789474,
Cat 2/3,1,120033,Robert,Rutscher,LSC TREK p b OneTen Cycles,,474209,312.28,312.28,
Cat 2/3,2,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,325.45857142857,
Cat 2/3,3,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,328.61414285714,
Cat 2/3,4,132460,Ralph,Rufo,Team Velocause Centraal,,495257,395.46,331.76971428571,
Cat 2/3,5,61889,Andrew,Webb,Diablo Cycling,,312724,382.57,334.92528571429,
Cat 2/3,6,33007,Gabriel,Acaba,LAPT CC,,230002,400.78,338.08085714286,
Cat 2/3,7,133404,Erik,Rogelstad,LSC TREK p b One Ten Cycles,,502382,325.14,341.23642857143,
Cat 2/3,8,85244,Kia,Namin,Velocause Centraal Cycling,,477965,388.12,344.392,
Cat 2/3,9,60473,Robert,Gauss,Lapt,,45366,370.6,347.54757142857,
Cat 2/3,10,36764,Matthew,Bosman,Donkey Label Racing,,289496,389.02,350.70314285714,
Cat 2/3,11,72358,Johnny,Lance,TEAM JL VELO FACTORY RACING,,237706,408.05,353.85871428571,
Cat 2/3,12,41736,Trent,Blackburn,JAM Fund   NCC,,367557,356.22,357.01428571429,
Cat 2/3,13,65098,Sean,Mccarthy,ABD,,286941,419.97,360.16985714286,
Cat 2/3,14,66121,Rick,Schopp,INTENT,,185666,365.7,363.32542857143,
Cat 2/3,15,60092,Andrew,Feuersthaler,Velocause Central Cycling,,288083,353.67,366.481,
Cat 2/3,16,95828,James,Anders,MoMo Riders' Club,,430609,367.98,369.63657142857,
Cat 2/3,17,60416,Steven,Downs,GDVC,,59398,250,372.79214285714,
Cat 2/3,18,57122,Benjamin,Sharp,Stages Cycling,,56190,347.98,375.94771428571,
Cat 2/3,19,84986,Josh,Zurawski,Moonshot,,295595,512,379.10328571429,
Cat 2/3,20,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,414.93,382.25885714286,
Cat 2/3,21,62571,Imeh,Nsek,0,,367909,333.96,385.41442857143,
Cat 2/3,22,128842,Justin,Maxwell,TMB Development p b Equator Cof,,498550,418.89,388.57,
Cat 2/3,23,144611,Tanner,Batson,Piedmont College,,524937,430.67,391.72557142857,
Cat 2/3,24,161033,Cody,Parker,Piedmont College,,538926,420.36,394.88114285714,
Cat 2/3,25,32487,Thomas,Cox,Gray Goat Bullseye Masters,,8003,429.13,398.03671428571,
Cat 2/3,26,93192,Nick,Bruskewitz,Moonshot,,413726,456.04,401.19228571429,
Cat 2/3,27,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,423.55,404.34785714286,
Cat 2/3,28,184084,Olivier,De la durantaye,IBIKE,,INTL-CAN,250,407.50342857143,
Cat 2/3,29,142922,Hanwei,Wang,GP Velotek,,498858,378.73,410.659,
Cat 2/3,30,21076,Dan,Foehner,Moonshot,,272283,450.48,413.81457142857,
Cat 2/3,31,76506,Franck,Roche,Vélo iBike,,INTL-CAN,250,416.97014285714,
Cat 2/3,32,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,392.35,420.12571428571,
Cat 2/3,33,81600,Jim,Maddock,xXx Racing-Athletico,,245670,363.82,423.28128571429,
Cat 2/3,34,132450,Jose,Rodriguez,INTENT,,336264,342.13,426.43685714286,
Cat 2/3,35,25890,Robert,Springer,Team Wheel and Sprocket,,57145,427.51,429.59242857143,
Cat 2/3,36,85039,Tyler,Curtis,Vol Gas Racing,,410856,358.38,432.748,
Cat 2/3,37,96718,Travis,Longfellow,Allied Racing,,434632,414.14,435.90357142857,
Cat 2/3,38,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,439.05914285714,
Cat 2/3,39,75139,Chris,Niesen,JAM   NCC,,391241,375.85,442.21471428571,
Cat 2/3,40,76505,Josh,Gieni,Team IBIKE,,INTL-CAN,424.37595236201,445.37028571429,
Cat 2/3,41,184085,Andreas,Ihm,Team Ibike,,INTL-CAN,250,448.52585714286,
Cat 2/3,42,96671,Lucas,Kalbfell,0,,424802,421.57,451.68142857143,
Cat 2/3 Lowlands Lion Prime,1,57122,Benjamin,Sharp,Stages Cycling,,56190,,,
Cat 2/3 Lowlands Lion Prime,2,133404,Erik,Rogelstad,LSC TREK p b One Ten Cycles,,502382,,,
Cat 2/3 Lowlands Lion Prime,3,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,4,41736,Trent,Blackburn,JAM Fund   NCC,,367557,,,
Cat 2/3 Lowlands Lion Prime,5,60092,Andrew,Feuersthaler,Velocause Central Cycling,,288083,,,
Cat 3/4,1,134829,Yurii,Morozov,SquadraSF p b Terun,,507825,398.7,341.96916666667,
Cat 3/4,2,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,347.03359375,
Cat 3/4,3,143938,Max,Haggard,CalBike,,518786,420,352.09802083333,
Cat 3/4,4,132459,Eli,Keyes,Velocause Centraal,,493491,400.39,357.16244791667,
Cat 3/4,5,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,394.74,362.226875,
Cat 3/4,6,54363,Nick,Diedrich,0,,328968,369.8,367.29130208333,
Cat 3/4,7,141082,Trevor,Arunsiripate,Ames Velo,,514964,377,372.35572916667,
Cat 3/4,8,89468,Christian,Norvold,JAM   NCC,,406156,401.12,377.42015625,
Cat 3/4,9,121420,Zeno,Molteni,0,,458003,368.16,382.48458333333,
Cat 3/4,10,83786,Patrick,Brock,Team BelgianWerkx,,268180,457.01,387.54901041667,
Cat 3/4,11,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,476.05,392.6134375,
Cat 3/4,12,37104,Carlos,Guzman,Team Wisconsin  Midwest Orthope,,381234,430.02,397.67786458333,
Cat 3/4,13,87158,Nate,Ryan,New England Development p b Cad,,425297,411.27,402.74229166667,
Cat 3/4,14,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,407.80671875,
Cat 3/4,15,82703,Joseph,Proszowski,Team Veloz,,376389,415.31,412.87114583333,
Cat 3/4,16,164452,Zachary,Weidenaar,PSIMET Racing,,517282,426.81,417.93557291667,
Cat 3/4,17,55745,Daniel,Vaughn,JAM Fund   NCC,,359709,409.02,423,
Cat 3/4,18,50047,Peter,Steyaert,CDE Racing,,87954,437.63,428.06442708333,
Cat 3/4,19,117620,Adam,Ward,Belgianwerkx,,432643,434.30802782715,433.12885416667,
Cat 3/4,20,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,434.37,438.19328125,
Cat 3/4,21,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,443.64,443.25770833333,
Cat 3/4,22,1410,David,Nelson,Team Extreme,,274913,423,448.32213541667,
Cat 3/4,23,60508,Nicholas,Hardrath,Hollander Benelux Racing,,185482,515.26,453.3865625,
Cat 3/4,24,148876,Mason,Rocca,0,,530326,445.03,458.45098958333,
Cat 3/4,25,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,463.51541666667,
Cat 3/4,26,36922,John,Boggs,PSIMET Racing,,240322,487.94,468.57984375,
Cat 3/4,27,177352,Tim,Pigula,xXx Racing,,575668,419.54,473.64427083333,
Cat 3/4,28,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,525.2,478.70869791667,
Cat 3/4,29,53174,Rich,Anderson,Team KAOS,,219702,477.07,483.773125,
Cat 3/4,30,88389,Alex,Turner,Team Hollywood Cycles,,430347,464.81,488.83755208333,
Cat 3/4,31,116292,Thomas,Ziolkowski,0,,473554,424.08,493.90197916667,
Cat 3/4,32,154133,Christopher,Witek,INTENT,,278398,393.30916666667,498.96640625,
Cat 3/4,33,75697,John,Kasbohm,Northampton cycling,,398045,516.99,504.03083333333,
Cat 3/4,DNF,99232,Craig,Billings,Brazen Dropouts,,413109,499.49,514.1596875,
Cat 3/4 Lowlands Lion Prime,1,88389,Alex,Turner,Team Hollywood Cycles,,430347,,,
Cat 3/4 Lowlands Lion Prime,2,134829,Yurii,Morozov,SquadraSF p b Terun,,507825,,,
Cat 3/4 Lowlands Lion Prime,3,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 3/4 Lowlands Lion Prime,4,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,,,
Cat 3/4 Lowlands Lion Prime,5,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 4/5,1,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,395.78,373.184,
Cat 4/5,2,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,378.53875,
Cat 4/5,3,184082,Matthew,Vanderkooy,Cortado,,ONE DAY,450,383.8935,
Cat 4/5,4,161407,Emiel,Pastijn,Velocause Centraal,,511704,461.36,389.24825,
Cat 4/5,5,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,408.26,394.603,
Cat 4/5,6,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Ho,,272754,445.36,399.95775,
Cat 4/5,7,149238,Nathan,Brown,Vision Quest Coaching,,522687,388.12,405.3125,
Cat 4/5,8,121420,Zeno,Molteni,0,,458003,368.16,410.66725,
Cat 4/5,9,154090,Chris,Cornelius,Velocause Centraal,,535357,463.04,416.022,
Cat 4/5,10,132463,Erik,Crook,Hollander Benelux Racing,,492449,451.72,421.37675,
Cat 4/5,11,154133,Christopher,Witek,INTENT,,278398,393.30916666667,426.7315,
Cat 4/5,12,149016,Ethan,Lovell,Shrunken Head Racing,,525126,433.02,432.08625,
Cat 4/5,13,114413,Dan,Frazier,Team Clark Logic,,460417,450.08445323995,437.441,
Cat 4/5,14,163917,Thomas,Chaltry,Brazen Dropouts,,554477,496.26,442.79575,
Cat 4/5,15,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,545.13,448.1505,
Cat 4/5,16,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,475.04,453.50525,
Cat 4/5,17,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,441.84,458.86,
Cat 4/5,18,78623,Eric,Stuck,PSIMET Racing,,402886,506.43,464.21475,
Cat 4/5,19,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,469.5695,
Cat 4/5,20,142093,Jack,Bourbonnais,League of Mild Inconvenience,,516231,450.95,474.92425,
Cat 4/5,21,165019,Bryan,Fratianne,Janesville Velo Club,,557515,523.88,480.279,
Cat 4/5,22,117637,Jorge,Reyes,Team Extreme,,ONE DAY,526.895,485.63375,
Cat 4/5,23,140714,Byrne,Dobrient,0,,439980,395.24866666667,490.9885,
Cat 4/5,24,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,496.34325,
Cat 4/5,25,142427,Charles,Givens,SBC Cycling,,513855,522.02,501.698,
Cat 4/5,26,2259,Mark,Sullivan,Team KAOS Cycling,,311194,546.39339276191,507.05275,
Cat 4/5,27,184083,Luis rafael,Silva mendez,0,,ONE DAY,450,512.4075,
Cat 4/5,28,60527,Lance,Storey,Zion Cyclery,,376126,450,517.76225,
Cat 4/5,29,60496,Shayne,Santi,0,,178364,450,523.117,
Cat 4/5,30,164458,Joshua,Troy,xXx Racing,,550395,459.23,528.47175,
Cat 4/5,31,170289,Jonathon,Heinemann,Team ADHD,,507575,511.84,533.8265,
Cat 4/5,32,100875,Connor,Polenske,Team ADHD,,437398,545.37,539.18125,
Cat 4/5,33,163560,Armen,Hadjinian,0,,555226,510.94,544.536,
Cat 4/5 Lowlands Lion Prime,1,161407,Emiel,Pastijn,Velocause Centraal,,511704,,,
Cat 4/5 Lowlands Lion Prime,2,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,,,
Cat 4/5 Lowlands Lion Prime,3,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Ho,,272754,,,
Cat 4/5 Lowlands Lion Prime,4,132463,Erik,Crook,Hollander Benelux Racing,,492449,,,
Cat 4/5 Lowlands Lion Prime,5,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,,,
Open Handcycle,1,108883,Mark,Ledo,0,,INTL-CAN,500,390.51833333333,
Open Handcycle,2,89647,William,Groulx,Paralyzed Veterans Racing,,395554,419.17835866328,399.64180555556,
Open Handcycle,3,154010,Brett,Richards,Team Possabilities,,502059,472.96,408.76527777778,
Open Handcycle,4,138890,Eric,Fife,Paralyzed veterans racing,,ONE DAY,441.82,417.88875,
Open Handcycle,5,126692,Christopher,Sproule,Team PossAbilities,,458224,463.52,427.01222222222,
Open Handcycle,6,55955,Steve,Chapman,Mary Free Bed Competitive Handc,,484237,500,436.13569444444,
Open Handcycle,7,184088,Matt,Tingley,0,,377480,500,445.25916666667,
Open Handcycle,8,166745,James,Veltri,0,,560267,467.11,454.38263888889,
Open Handcycle,9,65901,Adam,Finney,University of Arizona Handcycle,,322260,480.8949492401,463.50611111111,
Open Handcycle,10,65625,Travis,Peruski,0,,ONE DAY,500,472.62958333333,
Open Handcycle,11,144676,Ricardo,Rincon gallardo diep,PVA/University of Arizona Handc,,524177,477.57,481.75305555556,
Open Handcycle,12,146059,Tavian,Bryant,TeamPossAbilities,,504514,500,490.87652777778,
Open Handcycle,13,127999,Bob,Swanson,0,,497495,500,500,
Open Handcycle,14,65627,Brad,Baumann,0,,352586,500,509.12347222222,
Open Handcycle,15,166747,Todd,Siewert,Just Keep Moving,,ONE DAY,546.18379504956,518.24694444444,
Open Handcycle,16,153957,Gabrielle,Platt,CAF/NEXUS,,530358,500,527.37041666667,
Open Handcycle,17,62577,Aaron,Roux,PVA Racing,,319626,580.82164133672,536.49388888889,
Open Handcycle,18,117839,John,Haupt,MS Just Keep Moving,,511629,592.36759009911,545.61736111111,
Open Handcycle,19,685,Edie,Perkins,CAF/NEXUS,,264163,500,554.74083333333,
Open Handcycle,20,160371,Velette,Britt,Challenged athletes Foundation/,,547128,500,563.86430555556,
Open Handcycle,21,102172,Solomon,Revils,Paralyzed veterans racing,,440349,569.27569257433,572.98777777778,
Open Handcycle,22,166746,Pierre,Camy,0,,538409,534.63784628717,582.11125,
Open Handcycle,23,184089,Lera,Doederlein,CAF/Nexus,,579632,500,591.23472222222,
Open Handcycle,24,166748,Benjamin,Kilness,0,,580096,603.9135388615,600.35819444444,
Open Handcycle,DNF,23036,Barry,Wilcox,Team Possabilities,,38205,500,618.60513888889,
Pro/1/2,1,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,150,150,
Pro/1/2,2,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,150,217.80080645161,
Pro/1/2,3,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,334.83,220.65644623656,
Pro/1/2,4,229187,Robert,White jr,ABD Cycling,,197162,303.47,223.51208602151,
Pro/1/2,5,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,305.16,226.36772580645,
Pro/1/2,6,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,150,229.2233655914,
Pro/1/2,7,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,322.84,232.07900537634,
Pro/1/2,8,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,150,234.93464516129,
Pro/1/2,9,36737,Eric,Hill,Project Echelon Racing,,334878,356.32,237.79028494624,
Pro/1/2,10,59703,Cesar,Marte,RCC,,INTL-DOM,334.54,240.64592473118,
Pro/1/2,11,161028,Lachlan,Holliday,Piedmont College,,545058,357.77,243.50156451613,
Pro/1/2,12,184093,Jonathon,Noble,Pro Racing Sunshine coast,,INTL-AUS,150,246.35720430108,
Pro/1/2,13,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,313.29,249.21284408602,
Pro/1/2,14,11524,Chad,Hartley,Team Velocause Centraal,,126996,340.75,252.06848387097,
Pro/1/2,15,121990,Ismael,Collado acosta,RCC,,INTL-DOM,311.4,254.92412365591,
Pro/1/2,16,168066,Wolfgang,Brandl,ADHD Catella,,INTL-DEU,153.75,257.77976344086,
Pro/1/2,17,184094,Bryce,Lanigan,VeloFit Australia,,INTL-AUS,150,260.63540322581,
Pro/1/2,18,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,150,263.49104301075,
Pro/1/2,19,115855,Michael,Lucas,Team Velocause Centraal,,468272,368.1,266.3466827957,
Pro/1/2,20,18888,Jared,Babik,TEAM GPOA,,165571,343.42,269.20232258065,
Pro/1/2,21,184096,George brian,Jackson,0,,INTL-NZL,150,272.05796236559,
Pro/1/2,22,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,150,274.91360215054,
Pro/1/2,23,184098,Nicholas,Simpson,0,,INTL-AUS,150,277.76924193548,
Pro/1/2,24,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,300.26,280.62488172043,
Pro/1/2,25,153216,Carne,Groube,Subaru-AnchorPoint,,INTL-NZL,150,283.48052150538,
Pro/1/2,26,44756,Ricky,Randall,Giant Lakeside Audi McKinney,,272809,354.55,286.33616129032,
Pro/1/2,27,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,330.95,289.19180107527,
Pro/1/2,28,184099,Matthew,Harvey,VELOFIT Australia,,INTL-AUS,150,292.04744086022,
Pro/1/2,29,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,150,294.90308064516,
Pro/1/2,30,184101,Dylan,Simpson,0,,INTL-NZL,150,297.75872043011,
Pro/1/2,31,96189,Justin,Poulson,Semper Porro,,411156,316.32,300.61436021505,
Pro/1/2,32,184102,Henry,Levett,0,,INTL-NZL,150,303.47,
Pro/1/2,33,64046,Brent,Williams,Diablo Cycling,,385995,322.31,306.32563978495,
Pro/1/2,34,39583,Ryan,Joyce,Carolina Crit Squad,,342206,312.83,309.18127956989,
Pro/1/2,35,96855,John,Heinlein iii,Vol Gas Racing,,430695,294.4,312.03691935484,
Pro/1/2,36,14464,Brad,Green,CS Velo,,411680,363.68,314.89255913978,
Pro/1/2,37,184103,Dylan,Lindsey,Subaru - Anchor Point Racing Te,,INTL-AUS,150,317.74819892473,
Pro/1/2,38,184104,Nick,Locandro,Subaru-AnchorPoint,,INTL-AUS,150,320.60383870968,
Pro/1/2,39,97232,Mason,Burtnik,Hewdog Racing,,INTL-CAN,242.1,323.45947849462,
Pro/1/2,40,85208,Graham,Lock,Hewdog Racing,,INTL-CAN,196.32091338197,326.31511827957,
Pro/1/2,41,169492,Theo,Gilbertson,NZ Cycling Project,,INTL-NZL,338.29804092732,329.17075806452,
Pro/1/2,42,27244,Ryan,White,ABD Cycling,,201290,381.12,332.02639784946,
Pro/1/2,43,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,150,334.88203763441,
Pro/1/2,44,85345,Juan,Pineda,RCC,,52336,392.43,337.73767741935,
Pro/1/2,45,71591,Ama,Nsek,Imperium Racing,,391693,321.31,340.5933172043,
Pro/1/2,46,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,400.76,343.44895698925,
Pro/1/2,47,97669,Chris,Wiatr,INTENT,,293873,384.4,346.30459677419,
Pro/1/2,48,27177,Zachary,Zionts,ADHD Cycling,,286320,398.5,349.16023655914,
Pro/1/2,49,50325,Clayton,Chase,ABD Cycling,,246297,393.28,352.01587634409,
Pro/1/2,50,184106,Xavier,Cooper,Velofit Australia,,INTL-AUS,150,354.87151612903,
Pro/1/2,51,79324,Paul,Dryden,Team ADHD America,,391902,373.84,357.72715591398,
Pro/1/2,52,65445,Jd,Bergmann,team clif bar,,187522,369.93233129932,360.58279569892,
Pro/1/2,53,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,150,363.43843548387,
Pro/1/2,54,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,375.92,366.29407526882,
Pro/1/2,55,184108,Kai,Chapman,pro racing sunshine coast,,INTL-AUS,150,369.14971505376,
Pro/1/2,56,8204,Andrew,Wulfkuhle,GPOA,,153981,443.83,372.00535483871,
Pro/1/2,57,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,150,374.86099462366,
Pro/1/2,58,184110,Philip,Weber,LKT Team Brandenburg,,INTL-DEU,150,377.7166344086,
Pro/1/2,59,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,270.5,380.57227419355,
Pro/1/2,60,27067,Shane,Feehery,Quantum Racing Development pres,,174544,409.37,383.42791397849,
Pro/1/2,61,41007,Stephan,Hoffman,Team Clif Bar,,309396,391.08,386.28355376344,
Pro/1/2,62,184111,Amarni,Drake,Pro Racing Sunsine Coast,,INTL-AUS,150,389.13919354839,
Pro/1/2,63,184112,Timothy,Harvey,VELOFIT AUSTRALIA,,INTL-AUS,150,391.99483333333,
Pro/1/2,DNF,3288,Unknown,Rider,Hampshire Cycle Club,,81296,402.83,397.70611290323,
Pro/1/2,DNF,37194,Michael,Macedon,VisionQuest Coaching,,162384,443.07,397.70611290323,
Pro/1/2,DNF,184113,Matt,Jogodnik,New England Devo p/b Cadence We,,INTL-NZL,150,397.70611290323,
Pro/1/2,DNF,34430,Daniel,Lawrence,0,,224833,400.91,397.70611290323,
Pro/1/2,DNF,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,369.86,397.70611290323,
Pro/1/2,DNF,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,389.79,397.70611290323,
Pro/1/2 Lowlands Lion Prime,1,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,,,
Pro/1/2 Lowlands Lion Prime,2,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,,,
Pro/1/2 Lowlands Lion Prime,3,36737,Eric,Hill,Project Echelon Racing,,334878,,,
Pro/1/2 Lowlands Lion Prime,4,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,,,
Pro/1/2 Lowlands Lion Prime,5,71591,Ama,Nsek,Imperium Racing,,391693,,,
Women Cat 3/4/5,1,126471,Erin,Ayala,Crit Fit Factory Team,,528252,508.35,407.21516666667,
Women Cat 3/4/5,2,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,442.74,418.73640277778,
Women Cat 3/4/5,3,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,463.85,430.25763888889,
Women Cat 3/4/5,4,154119,Rachel,Pearson,Crit Fit Factory Team,,534655,490.02,441.778875,
Women Cat 3/4/5,5,90934,Marianne,Melling,GP VeloTek,,424982,483.36,453.30011111111,
Women Cat 3/4/5,6,122862,Jodie,Prestine,Velo Femmes Racing,,481324,453.33,464.82134722222,
