Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 55+*,4,6,,
2010 Tour of Walkersville,2010-04-10,Men Master 55+,DNF,28,,
Farmersville Road Race,2010-04-24,MASTERS 55+,5,9,,
Salisbury Road Race,2011-04-2,MASTER 50+,4,24,374.71084506179,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,4,19,331.17911005677,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,2,26,307.85318626851,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,4,13,388.36397133634,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,10,13,435.54228194444,
Steel City Showdown,2012-04-29,Men Masters  55-99,3,15,381.80505823765,
Chesco Road Race,2012-07-4,Men Masters  55-59,9,36,363.69653333333,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,1,17,283.91961759872,
Tour of the Valley - RR,2012-07-14,Men Master 50+ ,4,17,325.50374375805,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,4,11,344.08049018902,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,1,14,335.49006003642,
ABRA Training Series,2013-03-10,Men Cat 1/2/3/4/5 Masters 40+,3,14,330.50719367284,
Mountaineer Classic Criterium,2013-04-13,Men 50+ Masters 50+,2,6,347.41581167257,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,2,22,354.23755832131,
ACA Saturday Morning Crit,2013-06-15,Men 50+ Masters 50+,1,6,329.037,
Morgantown Road Race,2014-03-22,Men Masters 60+,3,6,370.20023464103,
Mountaineer Classic - Crit,2014-04-12,Men Masters 50+,2,7,319.31086098648,
Steel City Showdown,2014-04-27,Men's Masters 55+,11,19,405.3397962963,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  60-64,1,9,357.8505328919,
Morgantown Road Race,2015-04-4,Men Masters 60+,2,7,360.83373005822,
Greene County Road Race,2015-04-11,Men Masters 60+,1,5,,
The Fort Classic Road Race,2015-05-2,Men Masters 60+ CAT,2,5,,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,8,15,361.61881391415,
ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,10,17,371.76862906108,
