Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,3,30,437.47014285714,
Kingwood  TT,2017-05-27,Non  Cat4/5,6,23,372.133,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,12,40,431.97315789474,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,5,44,367.91418969797,
Century Road Race,2017-07-1,Men Cat 4/5,13,42,449.20635532852,
Pottstown Bike Race,2017-07-16,Men Cat 5,1,34,407.39366666667,
Cycledrome Criterium,2017-07-30,Men 4-5,1,35,369.91716666667,
Ambler Criterium,2017-08-19,Men Cat 4/5,17,48,424.97455555556,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,2,33,424.86074634784,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,9,51,447.37483639525,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,4,52,387.45746666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,3,53,377.06102173913,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,41,62,495.69958163676,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,32,41,492.04665019853,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
