Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Women Cat 4,11,34,559.073875,
Pace Bend Road Race,2015-02-22,Women Cat 4,DNF,40,708.83225168145,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,10,11,729.76533333333,
PURE Driveway Series,2015-03-12,Women  Open,22,36,541.72016746194,
Tour of Corsicana - TT,2015-03-14,Women Cat 4,7,23,554.90677178673,
Tour of Corsicana - Crit,2015-03-14,Women Cat 4,17,23,643.640585884,
Tour of Corsicana - RR,2015-03-15,Women Cat 4,5,21,546.2686,
Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,13,23,618,
PURE Driveway Series,2015-03-19,Women  Open,27,39,510.98663157895,
PURE Driveway Series,2015-03-26,Women  Open,DNF,32,564.48346296296,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
The Blackland Classic - Saturday,2015-04-11,Women Open,8,9,572.591,
The Blackland Classic - Saturday,2015-04-11,Women Cat 4,2,5,,
The Blackland Classic - Sunday,2015-04-12,Women Cat 4,2,3,,
Matrix Challenge - Saturday,2015-04-18,Women Cat 4,8,16,585.50007402996,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,17,22,613.45212121212,
PURE Driveway Series,2015-04-23,Women  Open,13,21,502.3288,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,11,16,629.6570299996,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,16,16,689.2326875,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,14,15,680.77057142857,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,15,15,734.4677255326,
PURE Driveway Series,2015-05-7,Women  Open,14,34,,
PURE Driveway Series,2015-05-14,Women  Open,19,34,543.79057692308,
Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,10,22,550.98666532865,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,8,8,592.43925,
PURE Driveway Series,2015-06-18,Women  Open,15,15,517.09144487687,
Texas Time Trial Championship,2015-06-20,Women   Cat 4,11,23,589.83668928863,
PURE Driveway Series,2015-07-9,Women  Open,DNF,17,601.53136822185,
PURE Driveway Series,2015-07-16,Women  Open,DNF,27,571.93085,
Charter Reserve Road Race,2015-07-18,Women Cat 4,14,18,637.80366666667,
PURE Driveway Series,2015-08-6,Women  Open,DNF,21,569.5116351653,
PURE Driveway Series,2015-09-3,Women  Open,10,16,493.01240431944,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,19,29,633.3999047619,
PURE Driveway Series,2015-09-17,Women  Open,4,15,474.47298498789,
Pace Bend Road Race,2016-02-28,Women Cat 4,2,31,498.30061175665,
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,8,17,585.88987424296,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,3,29,493.20042405945,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,4,29,501.56919047619,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,1,28,500.97583333333,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,1,29,509.16318968831,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-04-7,Men 4/5,14,75,473.86512253676,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,11,17,498.16965645474,
2016 SCCCC Champs - Crit,2016-04-30,Women C,1,5,,
PURE Austin Driveway Series,2016-05-5,Women 3/4,23,27,,
PURE Austin Driveway Series,2016-05-26,Women 3/4,2,12,444.39214457964,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 4,1,14,440.79283393519,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,27,40,613.09042381726,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,27,40,613.09042381726,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,9,37,497.93481598478,
PURE Austin Driveway Series,2016-06-23,Women  3/4,1,19,431.51383333333,
PURE Austin Driveway Series,2016-06-25,Women  3/4,19,28,584.91366666667,
PURE Austin Driveway Series,2016-08-13,Women  3/4,3,18,443.21040740741,
PURE Austin Driveway Series,2016-09-1,Women  Open,13,26,510.45643333333,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
Oatmeal Road Race,2017-01-21,Women 3/4/5,24,26,662.14267880876,
Texas State Ultra Road Race,2017-02-18,Women A,2,4,,
Texas State Ultra Road Race - TT,2017-02-18,Women A,4,4,,
Texas State Ultra Road Race - Crit,2017-02-18,Women A,3,4,,
Pace Bend Road Race,2017-02-26,Women Cat 3,1,23,413.6015,
Tour of Corsicana - Crit,2017-03-11,Women Open,4,22,407.04045454545,
Tour of Corsicana - TT,2017-03-11,Women Open,6,22,415.5586004866,
Tour of Corsicana - RR,2017-03-12,Women Open,4,22,403.07644444444,
Tour of Corsicana - GC,2017-03-12,Women Open,4,22,400.5367124593,
Driveway Series,2017-03-16,Women  Open,10,39,460.4406969697,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Women  3/4/5,5,27,471.3457377617,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,8,26,402.67453846154,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,23,25,586.90083367533,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,2,28,423.70660606061,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,2,28,423.70660606061,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,23,34,546.3965625,
Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,8,15,435.81,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,9,14,531.86977777778,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,5,23,424.50339551546,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,2,23,384.63757575758,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,9,23,460.87818181818,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,6,23,411.62428176105,
Houston Grand Crit,2019-05-5,Women P/1/2/3,9,26,447.6016025641,
Texas Time Trial State Championship,2019-05-18,Women Singlespeed,2,2,,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,14,18,554.73242386831,
