Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,DNF,45,,
Wintergreen Ascent,2010-05-1,Men 4   ,8,37,344.72779369348,
Poolesville Road Race,2011-05-14,Cat 4,DNF,66,464.65055843408,
Giro Di Coppi,2012-07-14,Men Cat 4  ,10,74,344.63410145612,
Lost River Classic,2012-07-21,Men Cat 4,6,43,355.72457378411,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,33,85,393.43753968254,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,26,85,384.61369605411,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,DNF,85,523.4488670087,
Ronde de Bethel,2014-03-2,Men Cat 4  ,6,38,358.77563157895,
Ris Van Bethel,2014-03-9,Men Cat 4  ,23,45,426.78472862891,
Tour de Kirche,2014-03-16,Men Cat 4  ,20,40,417.80484166667,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,13,54,373.08907407407,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,26,31,518.56507521069,
2015 High Point Hill Climb,2015-05-2,Non TT Men,10,24,379.90026031622,
Bear Mountain Classic,2015-05-10,Men Cat 4,29,99,421.26440787426,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,39,52,512.14,
Capital Region Road Race,2015-07-11,Men Cat 4,9,68,386.43766666667,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,16,53,443.18154120879,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,DNF,91,504.55083274327,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,32,89,469.58583171202,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,13,79,369.94630529101,
Capital Region Road Race,2016-07-9,Men Cat 4,16,51,414.77736363636,
Army Classic Road Race,2017-04-15,Men Cat 4/5,25,69,432.09663510426,
Lime Rock Grand Prix,2017-04-30,Men 4/5,24,74,466.00278571429,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,21,56,477.42034455908,
Capital Region Road Race,2017-07-15,Men Cat 4,6,32,386.65239564264,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,18,38,467.14247728067,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,17,37,506.6873463713,
