First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Surridge,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,47,27,548.71502636893,
Travis,Surridge,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,26,41,481.89905138349,
Michael,Thomsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,2,9,334.3195,
Travis,Surridge,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,11,30,430.06353335094,
Michael,Thomsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,3,13,354.70445341034,
Travis,Surridge,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,18,29,414.64351282051,
Travis,Surridge,Water Works Park Circuit Race,2018-04-21,Men Cat 4,23,34,490.67506944444,
Shay,Wright,Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,2,10,446.86894115553,
Shay,Wright,Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,2,10,448.64105833333,
Shay,Wright,Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,3,9,486.58143702891,
Shay,Wright,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,2,10,459.02170159447,
Shay,Wright,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,21,28,483.67111111111,
Shay,Wright,Ames Grand Prix - Main Street Criterium,2017-06-10,Junior 9-14,1,13,458.1925,
Shay,Wright,Quad Cities Criterium,2017-05-29,Men Junior 13-14,10,16,572.41539583333,
Shay,Wright,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,37,46,498.67244927536,
Shay,Wright,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,7,24,480.341,
Jay,Johannsen,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,8,17,426.85127777778,
Shay,Wright,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,8,30,496.6928,
Shay,Wright,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,9,30,496.6928,
Shay,Wright,Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,4,11,574.24493333333,
Shay,Wright,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,11,26,418.12330344577,
Jay,Johannsen,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,15,26,444.47669655423,
Jay,Johannsen,Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,2,28,372.03014734704,
Joshua,Klein,Iowa State Time Trial Championships,2016-08-28,Men Cat 4,1,2,,
Kevin,Wohlford,Iowa State Road Race Championships,2016-08-20,Men Master 40+,9,10,454.926415015,
Joshua,Klein,Iowa State Road Race Championships,2016-08-20,Men Cat 4,5,13,395.68472222222,
Lucas,Guyton,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,47,82,367.24979059829,
Lucas,Guyton,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,16,34,330.07216666667,
Lucas,Guyton,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,22,27,393.19757575758,
Kevin,Wohlford,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,5,10,390.3187541392,
Joshua,Klein,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,16,28,433.60295727122,
Kevin,Wohlford,Tour of Galena - Crit,2015-06-7,Men Masters 50+,7,11,421.93363333333,
Joshua,Klein,Tour of Galena - TT,2015-06-6,Cat 4,7,33,387.1630723987,
Kevin,Wohlford,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,14,25,395.08045833333,
Kevin,Wohlford,Quad Cities Criterium,2015-05-25,Men Masters 50,13,18,398.15466666667,
Anthony,Branch,Kent Park Road Race,2015-03-15,Men Cat 4,5,15,399.93814048236,
Karl,Jahns,Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,12,12,457.80245865659,
Joshua,Klein,East Village Criterium,2014-08-3,Men 4,15,28,433.91,
Kevin,Wohlford,East Village Criterium,2014-08-3,Men Master 50+ MR,3,6,368.77228001574,
Joshua,Klein,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,27,45,473.06548484848,
Kevin,Wohlford,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,8,15,413.55313490193,
Karl,Jahns,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,14,15,529.80718783814,
Kevin,Wohlford,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,3,12,342.60726514926,
Karl,Jahns,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,8,14,402.26656745096,
Kevin,Wohlford,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,13,14,485.85887753499,
Joshua,Klein,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,32,40,496.28332899513,
Kevin,Wohlford,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,9,12,420.48517966641,
Joshua,Klein,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,16,26,450.98521020623,
Ron,Zimmer,Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,16,30,450,
Ron,Zimmer,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,9,49,389.22956166332,
Ron,Zimmer,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,7,31,385.80372126241,
Paul,Deninger,Quad Cities Criterium,2014-05-26,Men  Masters 40 ,5,21,276.7174,
Bradley,Kruse,Quad Cities Criterium,2014-05-26,Men Cat 4  ,5,35,379.74575490196,
Jason,Rettler,Quad Cities Criterium,2014-05-26,Men Cat 4  ,10,35,412.82815686275,
Karl,Jahns,Quad Cities Criterium,2014-05-26,Men Cat 4  ,26,35,518.69184313725,
Ron,Zimmer,Quad Cities Criterium,2014-05-26,Men Cat 5  ,5,19,430.0890966878,
John,Wildharber,Quad Cities Criterium,2014-05-26,Men Cat 5  ,13,19,541.94654198732,
Karl,Jahns,Snake Alley Criterium,2014-05-24,Men Masters 50 ,11,15,436.88994766559,
Bradley,Kruse,Snake Alley Criterium,2014-05-24,Men Cat 4  ,21,37,447.4377962963,
Ron,Zimmer,Burlington Road Race,2014-05-23,Men Cat 5  ,1,36,383.36452982031,
Karl,Jahns,Burlington Road Race,2014-05-23,Men Cat 3/4  ,28,44,410.60920454545,
Joshua,Klein,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,10,16,473.93261328413,
Karl,Jahns,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,17,24,514.70074074074,
Bradley,Kruse,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,22,36,457.60053424953,
Karl,Jahns,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,24,36,468.7358013743,
Kevin,Quijas,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,27,36,485.43870206145,
Joshua,Klein,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,6,18,445.7950519153,
Bradley,Kruse,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,9,63,391.97338461538,
Karl,Jahns,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,25,63,444.76148717949,
Bradley,Kruse,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,30,64,446.19132160503,
Karl,Jahns,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,33,64,453.859285909,
Bradley,Kruse,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,12,75,400.36674285714,
Karl,Jahns,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,75,75,531.24988571429,
Paul,Deninger,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,5,12,286.37061313001,
Adam,Ventling,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,36,45,431.42923148148,
