Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,15,18,466.59238082976,
San Marcos Criterium,2012-07-29,Men Jr  15-16,22,22,487.90454545455,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,47,51,455.13112563233,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,80,100,466.97914302633,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,59,76,471.7551754386,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,21,28,432.4525,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,58,72,459.35884722222,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,64,85,441.158625,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,27,40,392.0251,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,32,74,395.99294792987,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,13,27,356.52612820513,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,18,56,327.45174155356,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,39,44,435.42215909091,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,26,30,444.93277777778,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,14,14,502.2715291364,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,71,87,468.66420689267,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,16,19,462.18267806542,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,47,73,459.83194444444,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,13,16,412.48608333333,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,27,39,470.24424561404,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,12,14,418.16680952381,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,18,50,421.47850666667,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,35,61,460.07326666667,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,26,36,458.77737037037,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,30,52,448.76992307692,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,34,62,456.2043655914,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,35,69,440.68,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 17-18,8,10,416.4244,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,67,79,492.16505989011,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,25,34,407.23505882353,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,45,60,488.65718888889,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,53,72,491.78151851852,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,14,33,397.45121875,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,49,77,477.64942982456,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,36,63,451.83793548387,
Ontario Series 2,2014-02-23,Men Junior 17-18,10,27,412.97228205128,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,41,97,438.71528787879,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,35,57,384.77086419753,
Ontario Series 3,2014-03-23,Men Junior 17-18,24,29,525.83864285714,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,28,46,402.50811203284,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,33,46,487.46576923918,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,30,32,463.7182805828,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,23,32,399.19121875,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,41,50,412.5337,
Ontario Series 4,2014-04-20,Men Junior 17-18,25,31,525.152,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,24,42,360.03380149934,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,22,41,370.64773333333,
Ontario Series 6,2014-07-13,Men Junior 17-18,14,27,443.87,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,9,19,413.53061111111,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,33,47,332.34789130435,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,16,37,404.30232634279,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,31,58,395.81616666667,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,14,32,380.71921875,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,36,51,430.13826086957,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,46,77,362.14002298851,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,29,57,392.05648765432,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,28,45,421,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,21,43,388.98451587302,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,9,9,434.125,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,DNF,32,475.83322222222,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,21,36,421.91054166667,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,DNF,32,489.66231944444,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,19,53,377.15881383118,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,25,52,429.51743402778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,39,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,18,48,393.83664032542,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,30,53,387.02690972222,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,29,39,451.85975,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,16,20,460.45591666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,14,21,453.1919,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,26,42,453.92586227076,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,33,46,492.97364945038,
