Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,139037,Alfie,Peters,,3:14:58,,300,347.95316666667,
Men Cat 3,2,41398,Robbin,Rahman,,3:14:59,290408,435.11,355.57662740385,
Men Cat 3,3,75051,Jon,Okenfuss,,3:14:59,298410,382.17,363.20008814103,
Men Cat 3,4,41336,Pablo,Di marco,,3:14:59,279707,455.18,370.82354887821,
Men Cat 3,5,118746,Alec,Harp,,3:14:59,477021,410.79,378.44700961538,
Men Cat 3,6,93299,Cooper,Hammarlund,,3:14:59,257891,364.92,386.07047035256,
Men Cat 3,7,46949,Brad,Cox,,3:14:59,368681,400.16,393.69393108974,
Men Cat 3,8,27012,Tony,Esposito,,3:14:59,173319,402.89,401.31739182692,
Men Cat 3,9,97120,Daniel,Podratsky,,3:14:59,428356,444.68,408.9408525641,
Men Cat 3,10,47623,Davis,Branyon,,3:14:59,357029,397.8,416.56431330128,
Men Cat 3,11,80049,Thomas,Cross jr,,3:15:00,405185,461.6,424.18777403846,
Men Cat 3,12,137872,Timur,Kurbonov,,3:15:00,511351,557.6554818661,431.81123477564,
Men Cat 3,13,128931,Glen,Feller,,3:15:00,477296,431.46,439.43469551282,
Men Cat 3,14,61214,Benjamin,Spangler,,3:15:00,376035,431.36,447.05815625,
Men Cat 3,15,122588,Odiljon,Toyirov,,3:15:00,481598,524.86910381175,454.68161698718,
Men Cat 3,16,113272,Dennis,Thibodeau,,3:15:00,460448,364.98517305257,469.92853846154,
Men Cat 3,17,20096,Patrick,Walford,,3:15:00,261513,402.2,469.92853846154,
Men Cat 3,18,107021,Wesley,Crane,,3:15:01,466239,432.7,469.92853846154,
Men Cat 3,19,39661,Blake,Wilson,,3:15:01,336652,444.81,469.92853846154,
Men Cat 3,20,56399,Ryan,Crabbe,,3:15:02,242442,486.1,469.92853846154,
Men Cat 3,21,72822,Lamanza,Davis,,3:15:02,391200,449.56,469.92853846154,
Men Cat 3,22,82309,Marc,Klokow,,3:15:03,64313,461.19,469.92853846154,
Men Cat 3,23,41322,Victor,Karm,,3:15:04,239403,444.23240770887,469.92853846154,
Men Cat 3,24,113423,Jeff,Moore,,3:15:05,454209,428.46,469.92853846154,
Men Cat 3,25,119576,Matthew,Blenkinsopp,,3:16:06,476767,300,502.02732051282,
Men Cat 3,26,96083,Tim,Spackman,,3:21:34,430137,423.82,511.65695512821,
Men Cat 3,DNF,129002,Philippe,Bourget,,0:02:41,,465.65781034483,521.28658974359,
Men Cat 3,DNF,79418,Henry,Davis,,0:57:05,272071,424.37,521.28658974359,
Men Cat 3,DNF,96197,Taylor,Davis,,0:02:45,431247,409.05,521.28658974359,
Men Cat 4,1,128920,Jordan,Kohn,,2:35:02,495277,453.48,376.28083333333,
Men Cat 4,2,135762,David,Henry,,2:35:02,392828,491.38289543198,387.42142857143,
Men Cat 4,3,131557,Davis,Adams,,2:35:03,494130,436.3,398.56202380952,
Men Cat 4,4,52864,Ovirne,Lopez,,2:35:03,314218,438.27,409.70261904762,
Men Cat 4,5,84757,Ben,Milcarek,,2:35:03,408616,415.83,420.84321428571,
Men Cat 4,6,102286,Chris,Robinson,,2:35:03,400546,442.87,431.98380952381,
Men Cat 4,7,127073,Jeremy,Prudlick,,2:35:03,494633,455.05,443.1244047619,
Men Cat 4,8,106522,Tyler,Campbell,,2:35:03,460050,438.24,454.265,
Men Cat 4,9,52860,John,Wilkes,,2:35:03,311255,470.38,465.4055952381,
Men Cat 4,10,82304,Nicolas,Federico,,2:35:04,405938,456.79,476.54619047619,
Men Cat 4,11,108253,Kyle,Oday,,2:35:04,467551,425.9,487.68678571429,
Men Cat 4,12,104020,Robert,Conlon,,2:35:08,423572,468.72,498.82738095238,
Men Cat 4,13,117500,Eric,Thiele,,2:36:19,471936,461.57,509.96797619048,
Men Cat 4,14,52839,Stephen,Baxter,,2:40:34,247741,526.22,521.10857142857,
Men Cat 4,DNF,108255,Johnny,Hall,,0:01:15,433330,455.38,543.38976190476,
Men Cat 4,DNF,68499,Devin,Vernick,,0:01:16,286780,466.36,543.38976190476,
Men Cat 4,DNF,78376,Mike,Surgen,,0:01:17,396977,514.81,543.38976190476,
Men Cat 4,DNF,93471,Ricardo,Nojima,,0:01:15,427980,434.49,543.38976190476,
Men Cat 5,1,138100,Seth,Callahan,,1:39:47,508242,500,410.73983333333,
Men Cat 5,2,98643,Keyur,Bhatnagar,,1:39:48,434437,536.70593333333,418.17818055556,
Men Cat 5,3,122583,Beau,Buisson,,1:39:48,481035,425.40819496259,425.61652777778,
Men Cat 5,4,79468,Paul,Lawler,,1:39:48,459244,476.28,433.054875,
Men Cat 5,5,128957,Fabio,Moura,,1:39:48,497764,473.39,440.49322222222,
Men Cat 5,6,117499,Scott,Moore,,1:39:48,91215,452.46250969243,447.93156944444,
Men Cat 5,7,139043,Patrick,Markarian,,1:39:49,500735,500,455.36991666667,
Men Cat 5,8,102296,Michael,Pavuk,,1:39:49,440820,413.32524153686,462.80826388889,
Men Cat 5,9,125216,Jack,Brooks,,1:39:49,,563.24611111111,470.24661111111,
Men Cat 5,10,139044,Chris,Gutierez,,1:39:49,512689,500,477.68495833333,
Men Cat 5,11,139045,Michael,Zinkann,,1:39:49,510080,500,485.12330555556,
Men Cat 5,12,139046,Jordan,Dye,,1:39:50,,500,492.56165277778,
Men Cat 5,13,138101,David,Callahan,,1:39:52,509326,500,500,
Men Cat 5,14,179434,Artem,Shmidt,,1:39:53,478579,548.86,507.43834722222,
Men Cat 5,15,82299,Kevin,Godleski,,1:41:29,247345,500,514.87669444444,
Men Cat 5,16,56032,Ron,Marcus,,1:41:30,503213,441.44103882488,526.03421527778,
Men Cat 5,17,139047,Jackson,Wingfield,,1:41:30,,500,526.03421527778,
Men Cat 5,18,35754,Michael,Manning,,1:41:55,,500,537.19173611111,
Men Cat 5,19,102305,Christopher,Sidwell,,1:42:30,440821,500,544.63008333333,
Men Cat 5,20,128959,Willian,Souza,,1:43:40,495698,524.58,552.06843055556,
Men Cat 5,21,139048,David,Dam,,1:52:16,473849,500,559.50677777778,
Men Cat 5,22,90900,William,Keith,,1:52:31,126102,500,570.66429861111,
Men Cat 5,23,139049,Aaron,Anders,,1:52:32,512840,500,570.66429861111,
Men Cat 5,24,96066,Ian,Poore,,2:15:23,423530,643.73,581.82181944444,
Men Cat 5,25,117491,John,Perry,,2:28:23,468573,550.16,592.97934027778,
Men Cat 5,DNF,139050,Nicholas,Landy,,0:00:08,503532,500,604.13686111111,
Men Cat 5,DNF,125325,Michael,Harris,,2:02:25,257260,555.0589,604.13686111111,
Men Junior 13-14,1,106767,James,Paine,,0:59:11,459602,,,
Men Junior 15-16,DNF,25115,?,Dnf,Benjamin DeJarnette,1:21:41,,,,
Men Master 35+,1,41361,Isaac,Strickland,,2:15:48,275823,323.93,298.90433362973,
Men Master 35+,2,93290,Daniel,Baccino,,2:15:49,428206,409.13,308.97371453977,
Men Master 35+,3,41272,Ryan,Pumpian,,2:15:49,153776,346.36,319.04309544981,
Men Master 35+,4,5766,Tiago,Depaula souza,,2:15:49,,300,329.11247635984,
Men Master 35+,5,131119,Kevin,Lee,,2:15:49,301846,384.66647163433,339.18185726988,
Men Master 35+,6,47550,Paul,Duffy,,2:15:51,316742,369.39,349.25123817992,
Men Master 35+,7,52810,Daudi,Cobb,,2:15:51,142548,354,359.32061908996,
Men Master 35+,8,74719,Ryan,Marshall,,2:15:51,310125,300,369.39,
Men Master 35+,9,41295,Erik,Van name,,2:15:51,105218,357.29,379.45938091004,
Men Master 35+,10,68782,Aaron,Budsock,,2:15:53,386551,423.58680363543,389.52876182008,
Men Master 35+,11,125208,Chris,Moore,,2:15:53,467821,440.06,399.59814273012,
Men Master 35+,12,87057,Jared,Thornhill,,2:15:57,412426,495.1,409.66752364016,
Men Master 35+,13,52849,Heber,Cristino,,2:16:01,307563,421.59,419.73690455019,
Men Master 35+,14,102291,Oleg,Tanovitsky,,2:16:01,344978,305.74,429.80628546023,
Men Master 35+,15,68780,Travis,Tindle,,2:19:42,379302,418.18,439.87566637027,
Men Master 45+,1,52885,Grant,Baldwin,,2:15:22,254799,426.06,301.26002222222,
Men Master 45+,2,118401,Christopher,Wiley,,2:15:27,105145,320.53066666667,307.59729292929,
Men Master 45+,3,46012,Pablo,Santa cruz,,2:15:48,196540,339.1,313.93456363636,
Men Master 45+,4,72294,Carter,Schmeck,,2:15:48,31617,305.3,320.27183434343,
Men Master 45+,5,52884,Matt,Corse,,2:15:49,300680,403.64,326.60910505051,
Men Master 45+,6,93479,Christian,Cherniak,,2:15:49,163407,370.97,332.94637575758,
Men Master 45+,7,130486,Bernie,Lacourciere,,2:15:49,493443,343.7,339.28364646465,
Men Master 45+,8,117496,Gregory,Smith,,2:15:49,365475,337.48,345.62091717172,
Men Master 45+,9,19151,Greg,Fink,,2:15:49,48125,368.31,351.95818787879,
Men Master 45+,10,61241,Sean,Philyaw,,2:15:49,336742,367.07,358.29545858586,
Men Master 45+,11,41376,Nelson,Daniel,,2:15:49,8612,360.49,364.63272929293,
Men Master 45+,12,47634,Nello,Teer,,2:15:49,240265,421.2,370.97,
Men Master 45+,13,33932,Brent,Faulk,,2:15:49,148057,391.11882366071,377.30727070707,
Men Master 45+,14,93292,Jim,Whitehead,,2:15:50,423004,355.56,383.64454141414,
Men Master 45+,15,84767,Timothy,Loughlin,,2:15:52,142818,354.5955,389.98181212121,
Men Master 45+,16,52874,Tracy,Honeycutt,,2:15:52,279537,342.44,402.65635353535,
Men Master 45+,17,52876,Joe,Greenfeld,,2:15:52,218219,423.00933333333,402.65635353535,
Men Master 45+,18,52888,Mark,Brackenbury,,2:15:52,179409,380.65,402.65635353535,
Men Master 45+,19,93293,Larry,Johnson,,2:15:56,408282,440.23,415.33089494949,
Men Master 45+,20,77573,Scott,Wilde,,2:19:29,61452,489.42,421.66816565657,
Men Master 45+,21,69867,Robert,Mayerik,,2:19:36,56523,383.32,428.00543636364,
Men Master 45+,22,230059,Tim,Smith,,2:42:00,228179,477.01876550245,437.51134242424,
Men Master 45+,23,84759,Adrian,Long,,2:42:02,407874,400,437.51134242424,
Men Master 55+,1,41274,Terry,O'toole,,2:15:49,59628,441.86,396.83955269191,
Men Master 55+,2,69866,Dan,Thornton,,2:15:49,35524,380.93850897303,411.84636846127,
Men Master 55+,3,139039,Tim,Goodin,,2:15:52,,500,426.85318423064,
Men Master 55+,4,121191,Kirby,Yoder,,2:15:53,478608,510.22,441.86,
Men Master 55+,5,8850,Michael,Traxler,,2:15:53,239795,490.00065732081,456.86681576936,
Men Master 55+,6,105313,Paskal,Brooks,,2:15:53,439254,427.36,471.87363153873,
Men Master 55+,7,78654,Scott,Hilburn,,2:15:53,16152,401.68,486.88044730809,
Men Master 55+,DNF,139040,Richard,Boughton,,1:42:34,47406,500,516.89407884682,
Men Pro/Cat 1/2,1,122901,Hamish,Beadle,,3:01:21,481597,417.04,316.2,
Men Pro/Cat 1/2,2,137881,Declan,Irvine,,3:01:21,511360,307.46982092611,318.97777777778,
Men Pro/Cat 1/2,3,77332,Dillon,Swaim,,3:01:21,400727,335.87,321.75555555556,
Men Pro/Cat 1/2,4,122905,Adam,Carll,,3:01:21,482296,395.32,324.53333333333,
Men Pro/Cat 1/2,5,76870,Huntley,Nash,,3:01:22,377254,384.81,327.31111111111,
Men Pro/Cat 1/2,6,137876,Samuel,Munday,,3:01:22,511361,298.85748615659,330.08888888889,
Men Pro/Cat 1/2,7,128972,Wesley,Garland,,3:01:22,151975,316.01,332.86666666667,
Men Pro/Cat 1/2,8,62329,Thomas,Freckmann,,3:01:23,360373,388.92,335.64444444444,
Men Pro/Cat 1/2,9,30306,Matthew,Whatley,,3:01:24,256557,342.64,338.42222222222,
Men Pro/Cat 1/2,10,33593,Will,Montgomery,,3:01:25,260498,150,341.2,
Men Pro/Cat 1/2,11,139038,Rik,Van ostadestraat,,3:01:25,,150,343.97777777778,
Men Pro/Cat 1/2,12,91969,Zach,Lutz,,3:01:28,415473,359.17,346.75555555556,
Men Pro/Cat 1/2,13,102291,Oleg,Tanovitsky,,3:01:29,344978,305.74,349.53333333333,
Men Pro/Cat 1/2,14,41328,Amos,Harvey,,3:01:37,298681,315.98,352.31111111111,
Men Pro/Cat 1/2,15,47732,Robert,Loomis,,3:02:02,358544,318.76,355.08888888889,
Men Pro/Cat 1/2,16,80871,Eric,Palacio,,3:02:17,268919,354.83,357.86666666667,
Men Pro/Cat 1/2,17,39662,John,Stowe,,3:02:36,258337,346.54,360.64444444444,
Men Pro/Cat 1/2,18,74741,Gabriel,Drapeau,,3:03:43,,150,363.42222222222,
Men Pro/Cat 1/2,DNF,121182,Caleb,Aoake,,0:03:06,480001,404.78351294582,368.97777777778,
Men Pro/Cat 1/2,DNF,46012,Pablo,Santa cruz,,0:03:12,196540,339.1,368.97777777778,
Women Cat 1/2/3,1,102293,Loren,Morgan,,1:57:29,429754,,,
Women Cat 1/2/3,2,72868,Christine,Grant,,1:57:30,412712,,,
Women Cat 1/2/3,3,106541,Madeline,Pearce,,1:57:30,426562,,,
Women Cat 1/2/3,4,52807,Kimberly,Campione,,2:00:32,354256,,,
Women Cat 4,1,97054,Stacy,Robinson,,1:57:07,423138,639.7022,538.6171003125,
Women Cat 4,2,122590,Karen,Honeycutt,,1:57:07,315462,634.578134375,553.96282523438,
Women Cat 4,3,98044,Mary,Isaac,,1:57:09,367986,521.11,569.30855015625,
Women Cat 4,4,139041,Rebecca,Martz,,1:57:11,,600,584.65427507813,
Women Cat 4,5,139042,Susan,Barrett,,1:59:34,135157,600,600,
Women Cat 4,6,113798,Chloe,Murdock,,1:59:35,460927,600,615.34572492187,
Women Cat 4,7,84751,Wendy,Gardiner,,2:02:03,223669,600,630.69144984375,
Women Cat 4,8,128963,Rebecca,Millott,,2:29:25,448611,650.44,646.03717476562,
Women Cat 4,DNF,120062,Michelle,Wood,,0:00:07,440152,577.61,676.72862460937,
Women Junior 15-16,1,83400,Darya,Matafonova,,1:57:08,511353,,,
Women Junior 15-16,2,137875,Aleksandra,Vasileva,,2:12:43,511352,,,
