First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Marshall,Wells Ave Crit,2024-04-7,Cat 3/4 B,2,41,339.51480845951,
Ryan,Kennedy,Wells Ave Crit,2024-04-7,Cat 3/4 B,13,41,392.69918050578,
David,Dreher,Wells Ave Crit,2024-04-7,Cat 3/4 B,20,41,426.54378089886,
James,Godbey,Wells Ave Crit,2024-04-7,Cat 3/4 B,24,41,,
Matheus,Rocha,Wells Ave Crit,2024-04-7,Cat 3/4 B,34,41,,
David,Spreen,Wells Ave Crit,2024-04-7,Cat 3/4 B,36,41,,
Miles,Billings,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,5,51,260.69179957538,
Michael,Carilli,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,9,51,270.37056258335,
Keith,Kaminski,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,18,51,292.14777935129,
Ryan,Kennedy,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,34,51,,
Vincent,Mariano,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,38,51,,
Noah,Peduzzi,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,45,51,,
Matthew,Casey,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,100,57,520.951536029,
Michael,Carilli,Buzz the Tower,2024-03-30,Men Pro 1/2/3,11,40,257.6641684298,
Noah,Peduzzi,Buzz the Tower,2024-03-30,Men Pro 1/2/3,33,40,333.79226270665,
David,Spreen,Buzz the Tower,2024-03-30,Men Master 40+,6,13,451.08731792407,
Lee,Jarm,Buzz the Tower,2024-03-30,Men Master 40+,9,13,500.76913678704,
Bryan,Wynn,Buzz the Tower,2024-03-30,Men Cat 4/5,11,38,418.42287085824,
Miles,Billings,Buzz the Tower,2024-03-30,Men Masters 40+,9,40,311.88476862224,
Ryan,Kennedy,Buzz the Tower,2024-03-30,Men Cat 3/4,7,42,345.45047603898,
Matthew,Casey,Buzz the Tower,2024-03-30,Men Cat 3/4,8,42,350.1048725877,
Brandon,Marshall,Buzz the Tower,2024-03-30,Men Cat 3/4,16,42,387.34004497748,
Miles,Billings,Buzz the Tower,2024-03-30,Men Master 50+,4,27,286.3300337106,
James,Godbey,Buzz the Tower,2024-03-30,Men Master 60+,18,18,558.92725908006,
Miles,Billings,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,8,28,283.27462511087,
Lee,Jarm,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,34,44,441.47084977938,
Ethan,Landon,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,22,53,417.73069580576,
Keith,Kaminski,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,23,53,417.73069580576,
Lee,Jarm,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,42,48,444.34782608696,
Lee,Jarm,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,42,49,443.39597851438,
Lee,Jarm,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,42,49,442.5,
Erik,Vandendries,Allen Clark Hill Climb,2023-10-1,Overall Men,9,53,403.26923076923,
Alan,Potter,Allen Clark Hill Climb,2023-10-1,Overall Men,13,53,413.65384615385,
Matheus,Rocha,New Haven Grand Prix,2023-09-15,Men Cat 3/4,34,53,405.99319427283,
Brandon,Marshall,New Haven Grand Prix,2023-09-15,Men Cat 3/4,44,53,436.53205573247,
Alan,Potter,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,64,81,504,
Charlie,Philbrook,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,15,41,336.18421052632,
Miles,Billings,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,35,41,391.44736842105,
Maxwell,Greene,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,8,107,392.55319148936,
David,Spreen,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,30,107,424.14893617021,
Keith,Kaminski,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,46,107,447.12765957447,
Alex,Rodin,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,71,107,483.03191489362,
Lee,Jarm,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,78,107,493.08510638298,
Ethan,Landon,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Alan,Potter,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,39,71,406.64327858882,
Miles,Billings,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,1,38,257.31170574227,
Charlie,Philbrook,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,26,38,379.26998766034,
Maxwell,Greene,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,14,94,371.82024606439,
Keith,Kaminski,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,53,94,450,
David,Spreen,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,59,94,450,
Lee,Jarm,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,79,94,517.98239472662,
Alex,Rodin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,80,94,517.98239472662,
Alan,Potter,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,76,79,512.30769230769,
Charlie,Philbrook,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,16,41,328.47416666667,
Miles,Billings,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,40,41,433.95075,
Maxwell,Greene,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,10,102,394.41176470588,
David,Spreen,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,26,102,414.92647058824,
Keith,Kaminski,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,46,102,441.39705882353,
Alex,Rodin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,76,102,481.76470588235,
Lee,Jarm,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,85,102,493.67647058824,
Alan,Potter,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,50,79,421.7935731513,
Charlie,Philbrook,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,20,41,359.84829603658,
Miles,Billings,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,28,41,373.17246126254,
Maxwell,Greene,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,20,107,433.10160029172,
Keith,Kaminski,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,45,107,440.32182562162,
David,Spreen,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,60,107,440.32182562162,
Alex,Rodin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,77,107,487.09966845045,
Lee,Jarm,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,82,107,496.77784282883,
Ethan,Landon,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,101,107,525.81236596397,
Alan,Potter,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,31,81,433.125,
Miles,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,4,41,305.375,
Charlie,Philbrook,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,11,41,323.75,
Maxwell,Greene,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,13,107,397.78301886792,
David,Spreen,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,44,107,437.2641509434,
Keith,Kaminski,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,51,107,446.17924528302,
Ethan,Landon,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,55,107,451.27358490566,
Alex,Rodin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,75,107,476.74528301887,
Lee,Jarm,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,95,107,502.21698113208,
Daniel,Goldman,Charlie Baker Time Trial,2023-08-30,Non-Aero,1,9,,
Tom,Keane,Charlie Baker Time Trial,2023-08-30,Non-Aero,6,9,,
Donna,Frankel,Charlie Baker Time Trial,2023-08-30,Non-Aero,8,9,,
Matheus,Rocha,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,1,23,400.89859043979,
Lee,Jarm,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,7,23,454.95390474536,
Brandon,Marshall,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,8,35,351.10734527952,
Maxwell,Greene,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,13,35,384.27883822933,
Keith,Kaminski,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,21,35,437.35322694904,
Ethan,Landon,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,23,35,450.62182412896,
Bryan,Wynn,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,30,35,497.06191425871,
Alex,Rodin,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,35,35,530.23340720852,
Ryan,Kennedy,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,5,24,295.37950409171,
Yellow bike,,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,22,24,373.92372945106,
Matheus,Rocha,Wells Ave p/b Cannondale,2023-08-20,Men Cat 5 C,2,19,425.79751987585,
Lee,Jarm,Wells Ave p/b Cannondale,2023-08-20,Men Cat 5 C,10,19,500,
Alex,Rodin,Wells Ave p/b Cannondale,2023-08-20,Men Cat 5 C,12,19,518.55062003104,
Brandon,Marshall,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,8,28,344.40762387352,
Charlie,Philbrook,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,10,28,356.58140842446,
Ethan,Landon,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,12,28,368.7551929754,
Keith,Kaminski,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,16,28,393.10276207727,
Lee,Jarm,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,26,28,453.97168483196,
Michael,Carilli,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,6,30,250.55828844264,
Jerry,Dezutter,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,29,30,421.76105224368,
Brandon,Marshall,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,7,20,370.06919885896,
Keith,Kaminski,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,8,20,381.86499949817,
Ethan,Landon,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,11,20,417.25240141579,
Maxwell,Greene,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,13,20,440.84400269421,
David,Spreen,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,20,20,523.41460716866,
Miles,Billings,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,9,18,300.83845167466,
Charlie,Philbrook,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,14,55,415,
Alan,Potter,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,17,55,422.5,
Miles,Billings,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,7,20,273.462566001,
Maxwell,Greene,42nd Annual Concord Criterium,2023-08-12,Men  3/4,15,38,372.65997122871,
Vincent,Mariano,42nd Annual Concord Criterium,2023-08-12,Men  3/4,19,38,384.35285463357,
Miles,Billings,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),2,39,241.03325107242,
Alan,Potter,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),32,39,500.88913720545,
Eric,Brassell,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),38,39,500.88913720545,
Alan,Potter,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),12,28,425.49584031096,
Eric,Brassell,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),22,28,536.07398759116,
Ryan,Kennedy,42nd Annual Concord Criterium,2023-08-12,Men  4/5,1,38,333.73739496388,
Maxwell,Greene,42nd Annual Concord Criterium,2023-08-12,Men  4/5,4,38,353.11449580323,
Keith,Kaminski,42nd Annual Concord Criterium,2023-08-12,Men  4/5,6,38,366.03256302947,
Ethan,Landon,42nd Annual Concord Criterium,2023-08-12,Men  4/5,15,38,430.62289916065,
David,Spreen,42nd Annual Concord Criterium,2023-08-12,Men  4/5,18,38,450,
Lee,Jarm,42nd Annual Concord Criterium,2023-08-12,Men  4/5,25,38,498.44275209838,
Alex,Rodin,42nd Annual Concord Criterium,2023-08-12,Men  4/5,27,38,508.13130251806,
Ethan,Landon,Wells Ave p/b Cannondale,2023-08-6,Men Cat 5 C,5,10,485,
Ryan,Kennedy,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,2,24,321.13908800877,
Vincent,Mariano,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,4,24,335.72885003004,
Maxwell,Greene,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,21,24,459.74182721085,
Keith,Kaminski,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,22,24,467.03670822149,
Brandon,Marshall,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,23,24,474.33158923213,
Michael,Carilli,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,5,25,278.7515527217,
Kyle,Denton,Ascutney Hillclimb,2023-08-5,Overall Men,15,77,406.73076923077,
Erik,Vandendries,Ascutney Hillclimb,2023-08-5,Overall Men,21,77,417.11538461538,
Alan,Potter,Ascutney Hillclimb,2023-08-5,Overall Men,28,77,429.23076923077,
Tom,Keane,Ascutney Hillclimb,2023-08-5,Overall Men,60,77,484.61538461538,
Bryan,Wynn,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,4,50,342.41030613334,
Ethan,Landon,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,6,37,417.05428515691,
Alex,Rodin,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,61,37,588.8023193536,
Miles,Billings,Devens GP,2023-07-29,Men's Masters 40+,2,22,281.32206292706,
Vincent,Mariano,Devens GP,2023-07-29,Men's Cat 4 & Novice,3,34,366.76591077208,
Maxwell,Greene,Devens GP,2023-07-29,Men's Cat 4 & Novice,7,34,390.54707912291,
Maxwell,Greene,Devens GP,2023-07-29,Men's 3/4,17,46,381.5654531489,
Jerry,Dezutter,Devens GP,2023-07-29,Men's 50+/60+,19,43,381.83525827979,
Eric,Brassell,Devens GP,2023-07-29,Men's 50+/60+,32,43,453.32150798648,
Ethan,Landon,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,1,31,406.83026176153,
Alex,Rodin,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,6,31,440.10516827527,
Ryan,Kennedy,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,1,60,373.32547847214,
Vincent,Mariano,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,5,60,380.92659828571,
Keith,Kaminski,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,6,60,382.82687823911,
Bryan,Wynn,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,34,60,439.17017885719,
Alan,Potter,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,17,33,436.78410321481,
Charlie,Philbrook,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,21,25,454.42359781274,
Alan,Potter,Firecracker Early Morning Circuit Race,2023-07-2,Overall,10,27,429.23076923077,
Miles,Billings,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,2,26,233.98250723986,
Michael,Carilli,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,3,26,241.10367430835,
Brandon,Marshall,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,999,26,369.28468154104,
Vincent,Mariano,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,2,35,368.29241340304,
Brandon,Marshall,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,19,46,384.24132790025,
Alan,Potter,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,29,34,396.43665729724,
Christina,Toro,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Women Masters 40+,8,12,563.75,
Anne,Melvin,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Women Masters 40+,9,12,577.5,
Michael,Carilli,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,4,50,217,
William,Rhatigan,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,5,50,218.5,
William,Craig,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,17,50,236.5,
Ryan,Kennedy,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,19,50,239.5,
Keith,Kaminski,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,28,50,253,
Vincent,Mariano,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,29,50,254.5,
Alex,Rodin,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,34,50,262,
Asheem,Linaval,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,37,50,266.5,
Daniel,Park,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,38,50,268,
Jean-francois,Duval,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,40,50,271,
Jon,Mcneill,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,45,50,278.5,
Juan,Lopera,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,9,65,310.625,
Conor,Mckenzie,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,12,65,315.546875,
William,Marinell,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,30,65,345.078125,
Alan,Potter,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,34,65,351.640625,
Dana,Brown,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,42,65,364.765625,
Haldon,Bryer,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,50,65,377.890625,
Eric,Brassell,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,52,65,381.171875,
Christopher,Morabito,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,53,65,382.8125,
Daniel,Sullivan,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,55,65,386.09375,
Larry,Alford,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,56,65,387.734375,
Jeff,Dieffenbach,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,59,65,392.65625,
Lee,Jarm,Tour of America's Dairyland,2023-06-24,Men CAT 4,68,79,508.96430833428,
Lee,Jarm,Tour of America's Dairyland,2023-06-23,Men CAT 4,46,72,455.81064586924,
Lee,Jarm,Tour of America's Dairyland,2023-06-22,Men CAT 4,47,62,474.19200673539,
Lee,Jarm,Tour of America's Dairyland,2023-06-21,Men CAT 4,36,60,424.44704596778,
Lee,Jarm,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,104,55,518.54837617462,
Miles,Billings,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,4,55,295.04024943326,
Alan,Potter,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,45,55,424.35830059956,
Keith,Kaminski,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,29,45,472.65292960322,
Lee,Jarm,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,32,45,472.65292960322,
Alex,Rodin,Wells Ave p/b Orbea,2023-06-4,Men Cat 5 C,6,10,500,
Lee,Jarm,Wells Ave p/b Orbea,2023-06-4,Men Cat 5 C,9,10,553.85890206377,
Brandon,Marshall,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,5,15,376.43010845894,
Vincent,Mariano,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,10,15,439.18220689996,
Keith,Kaminski,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,12,15,464.28304627637,
Lee,Jarm,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,59,92,498.86445950326,
Lee,Jarm,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,158,92,528.60804354872,
David,Spreen,Scarborough Crit #4,2023-05-21,Cat 4/5,10,24,436.69300472259,
Lee,Jarm,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,14,33,433.7312069744,
Keith,Kaminski,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,13,63,382.27654428876,
Bayard,Dodge,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,28,63,453.25521870549,
Alex,Rodin,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,45,63,533.69771637778,
David,Spreen,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,999,63,571.55300940004,
Miles,Billings,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,1,30,297.45205859535,
Jerry,Dezutter,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,999,30,422.680063973,
Juan,Lopera,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,999,30,422.680063973,
Michael,Carilli,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,3,22,219.82615188119,
David,Spreen,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,3,26,371.58220711356,
James,Godbey,Sunshine Criterium,2023-05-13,Men Master Masters 60+,6,11,501.56333815893,
Keith,Kaminski,Sunshine Criterium,2023-05-13,Men Cat 4,8,25,414.25232997604,
David,Spreen,Sunshine Criterium,2023-05-13,Men Cat 4,11,25,441.83944085866,
Brandon,Marshall,Sunshine Criterium,2023-05-13,Men Cat 3/4,19,34,425.07752404892,
Alan,Potter,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,27,44,461.86744987682,
Eric,Brassell,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Brandon,Marshall,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,999,44,408.44254177521,
Alan,Potter,CRCA Bear Mountain Classic,2023-05-7,Men 55+,20,38,403.7678017266,
Dana,Brown,Palmer Cycling Grand Prix,2023-05-6,Men  60+,10,16,515.87089058072,
James,Godbey,Palmer Cycling Grand Prix,2023-05-6,Men  60+,11,16,531.49235829201,
Henry,Finch,Palmer Cycling Grand Prix,2023-05-6,Men  60+,12,16,547.1138260033,
Michael,Carilli,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,1,13,223.047900947,
Juan,Lopera,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,18,37,388.05613235001,
Alan,Potter,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,22,37,412.60615626778,
Jerry,Dezutter,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,29,37,455.56869812387,
Larry,Alford,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,32,37,473.98121606219,
Lee,Jarm,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,6,10,453.59204764206,
Bayard,Dodge,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,9,29,425.29051668749,
Bryan,Wynn,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,11,29,435.17431001249,
David,Spreen,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,14,29,450,
Vincent,Mariano,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,18,29,469.76758665001,
Lee,Jarm,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,28,29,519.18655327503,
Keith,Kaminski,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 4/5,6,13,413.796375309,
Lee,Jarm,QCW Spring Classic,2023-04-22,Men Cat 3/4,119,74,522.27553125949,
Lee,Jarm,Wells Ave p/b Orbea,2023-04-16,Men Cat 5 C,4,8,478.38511535768,
Miles,Billings,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,9,15,289.95514970104,
Lee,Jarm,Wells Ave p/b Orbea,2023-04-9,Men Cat 5 C,1,7,452.03214112879,
Miles,Billings,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,6,15,304.8047813322,
Miles,Billings,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,6,99,192.0744794716,
Brandon,Marshall,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,87,99,391.24244788983,
Eric,Brassell,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,44,60,427.96544563441,
Alan,Potter,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,52,60,450.58519108407,
Lee,Jarm,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,53,60,450.58519108407,
James,Godbey,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,14,35,550,
Keith,Kaminski,Hatfield Road Race,2023-04-8,Men Cat 4/5,12,72,404.04355674701,
Bryan,Wynn,Hatfield Road Race,2023-04-8,Men Cat 4/5,18,72,421.7515440555,
Bayard,Dodge,Hatfield Road Race,2023-04-8,Men Cat 4/5,26,72,433.55686892783,
David,Spreen,Hatfield Road Race,2023-04-8,Men Cat 4/5,71,72,530.95079912454,
Brandon,Marshall,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,14,15,492.67109529357,
David,Spreen,The Frozen Four 2023: Final Race,2023-03-26,B Race,27,63,419.86522888306,
David,Spreen,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,29,39,420.40924456278,
Erik,Vandendries,Allen Clark Hill Climb,2022-10-2,Overall Men,3,30,391.5,
Brandon,Marshall,New Haven Grand Prix,2022-09-16,Men Cat 3/4,30,44,409.71548071875,
Alan,Potter,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,14,44,431.25,
Daniel,Goldman,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,31,44,495,
Keith,Kaminski,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,40,87,451.77631578947,
