Race Name,Race Date,Category Name,Place,Total Racers,Points
Altamont Crit,2010-08-15,Open Women                               ,7,12,505.19132953778,
Chris Thater Memorial,2010-08-29,Women 3/4,10,29,459.31970238095,
PICC Spring Training Series #1,2011-04-3,Women Cat 1/2/3/4   ,2,10,375.57933333333,
Binghamton Circuit Race,2011-04-23,Open Women,5,7,511.5666524751,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,1,12,411.56306285515,
PICC Spring Training Series #4,2011-04-30,Women Cat 1/2/3/4   ,1,9,384.678,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,5,30,449.88964285714,
Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,2,21,442.1778132614,
Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,1,24,425.38211011585,
Full Moon Vista Cycling Grand Prix,2011-06-4,Women Cat 1/2/3/4 Open  ,1,7,364.368,
Powder Mills Park Road Race,2011-06-4,Open Women                                 ,3,6,424.175,
Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,3,7,425.06166666667,
Hamburg Road Race,2011-06-11,Women 1/2/3/4,1,15,368.79449869489,
Hamburg Criterium,2011-06-12,Women,1,11,378.49477638889,
Hamburg Criterium,2011-06-12,Cat. 4/5,DNF,35,550.1145,
Corning Circuit Race,2011-06-25,WoMen   ,1,16,421.32233333333,
Tour de 'Toona - Crit,2011-07-10,Women Cat 3   ,3,8,394.53333333333,
Tour de 'Toona - Road Race,2011-07-10,Women Cat 3   ,2,6,379.92866666667,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,19,35,400,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,24,35,441.91976041667,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,16,35,400,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,19,31,421.39476666667,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,29,34,392.9768748181,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,2,12,395.53200171464,
ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,2,9,454.12337454866,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,3,26,437.67498919884,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,3,30,391.64541150647,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A                                           ,3,17,392.63233518693,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,3,31,419.89626022243,
Hornby Hills Kermis,2012-04-7,Women Cat 1/2/3 Senior ,3,4,,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,27,55,359.20066612062,
GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,7,16,475.3747797619,
Nalgene Bristol Mountain Road Race,2012-05-12,Women (P/1/2/3/4),8,13,484.44875,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,19,28,411.50783928571,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,25,28,466.98424553267,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,19,28,426.68301180825,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,21,28,439.27661089774,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,78,95,404.16698254528,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,87,90,448.64548620561,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,84,85,459.06601511403,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Women,1,9,421.38696497587,
East Aurora Re.Cycle ITT,2012-07-1,Cat 1/2/3 Women,2,3,,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,6,16,368.60283762843,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,7,17,374.21563460747,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,6,16,372.89044639704,
East Aurora Road Race,2012-07-22,Cat 4 Men,27,33,437.76848390407,
Queen City Criterium,2012-07-29,Open Women 1-4,2,7,446.70466666667,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,DNF,35,417.86826666667,
Queen City Criterium,2012-07-29,Women Cat 1/2/3/4   ,2,7,436.72366666667,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,13,25,439.76219074597,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,7,25,377.0325,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,14,22,471.15612121212,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,11,22,427.85513636364,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,25,35,414.6024,
GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,5,10,466.72266666667,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,3,21,349.42733333333,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,18,21,485.16820466762,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,17,21,478.66688489615,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,19,21,513.00411131828,
Larkinville Challenge,2013-05-30,Men Category 123,DNF,38,461.00166666667,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,DNF,45,475.16433333333,
Hamburg Race Weekend - Crit,2013-06-9,Women Category 1-2-3-4,4,8,402.61933125,
Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5,4,4,,
Giro d'Otisco,2013-06-16,Women Cat P/1/2 Senior,DNF,2,,
Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,5,8,425.815,
Raccoon Rally Road Race,2013-06-29,Women Category 1234,6,11,481.59,
Niagara Square Criterium,2013-07-28,Men 3/4,DNF,39,491.57216666667,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,DNF,39,496.95806467953,
GVCC Spring Classic - Bloomfield,2014-04-13,Women Category 1-4   ,DNF,7,588.44787792265,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),35,38,516.58626315789,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),29,45,488.6033125,
Larkinville Challenge,2014-06-5,Women Category 1234   (10.881 Miles),2,12,376.51933333333,
Hamburg Race Weekend: Crit,2014-06-8,Women Category 1-234   (17.25 ),4,7,484.577,
