Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,10,51,194.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,42,44,254.10335647538,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,14,34,186.82945622688,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,34,46,233.85544301943,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,7,42,152.79228284813,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,19,45,204.33492790096,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,12,49,180.56817996368,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,11,103,145.46319690109,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,32,103,180.6904286539,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,44,66,219.27491635866,
Tour de Grove,2012-05-12,Men Pro/1  ,57,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,52,75,211.43321644839,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,6,83,191.10854815728,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,6,140,165.81187804878,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,127,134,288.59408117037,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,DNF,22,334.35722789677,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,23,36,285.68823524526,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,4,31,188.84558608059,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,4,41,197.19480701754,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,DNF,22,389.05845719985,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,7,58,202.71156412278,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,3,18,208.52977021409,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat P/1/2,1,8,219.8558131493,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,6,77,175.34835802469,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,5,51,211.86706666667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,9,44,237.3427,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,24,49,295.67083110515,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,26,112,193.66830570359,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,52,113,257.82672463768,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,67,90,300.438,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,56,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,DNF,37,383.946375,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,6,37,255.01203571429,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,7,24,281.28608333333,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,54,58,334.04794642857,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,33,48,353.56868518519,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,58,95,298.17109929078,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,65,127,309.50424822695,
Hellbender,2014-06-1,Men Cat 1/2  ,17,23,365.30122721928,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,9,28,313.97596153846,
Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,6,7,317.65320241119,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,5,19,289.65785714286,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,1,23,260.389,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,3,54,249.42255555556,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,DNF,11,375.561,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,DNF,48,391.709,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,DNF,44,383.49816666667,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,13,29,298.62730769231,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,DNF,20,383.43032628205,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,3,39,251.16066666667,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,7,36,307.3423,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,7,32,252.55020149599,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,5,66,237.40157142857,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,10,74,245.69071078431,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,60,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,44,129,352.49871527778,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,6,33,281.99939285714,
